Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
FAT-Stereo,1.23,0.00,0.00,0.00,0.01,0.00,0.06,0.56,0.04,0.51,8.31,3.59,0.74,0.07,1.46,2.08,0.17,0.16,1.51,1.19,3.70,4.90,0.10,0.25,0.00,0.00,0.58,3.07
G-Net,2.19,0.22,0.20,0.01,0.15,0.02,0.11,1.10,1.87,0.36,2.28,20.71,1.98,0.05,1.99,2.25,0.20,0.41,2.48,2.79,2.82,2.99,0.00,0.24,0.21,2.63,3.06,7.99
XX-Stereo,1.61,0.01,0.00,0.00,0.00,0.13,0.11,0.00,0.00,1.24,6.23,0.08,0.23,0.03,0.60,2.29,0.12,0.18,3.02,0.19,1.68,2.52,0.09,0.01,23.80,0.03,0.24,0.58
"edge stereo",1.46,0.00,0.06,0.06,0.00,0.21,0.46,1.41,0.59,0.98,3.22,6.49,2.93,0.27,1.32,2.34,0.22,0.21,7.20,1.22,1.68,4.62,0.25,0.15,0.04,0.00,0.63,2.84
"UNDER WATER",11.52,10.77,1.99,25.62,15.97,25.20,22.88,5.99,3.53,1.10,0.10,28.97,19.57,14.80,3.25,2.36,9.30,0.37,17.87,4.93,6.51,6.83,50.28,1.57,4.19,8.37,4.11,14.53
Anonymous3,0.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.35,0.16,1.07,2.44,0.19,0.19,1.40,0.37,1.96,2.42,0.00,0.00,0.00,0.00,0.00,0.00
HH,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,1.35,0.03,0.05,0.19,0.03,0.58,2.57,0.08,0.16,3.15,0.42,4.66,3.73,0.19,0.03,0.13,0.00,0.86,0.19
HanStereo,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,1.35,0.03,0.05,0.19,0.03,0.58,2.57,0.08,0.16,3.15,0.42,4.66,3.73,0.19,0.03,0.13,0.00,0.86,0.19
NOSS_ROB,0.76,0.01,0.00,0.00,0.01,0.03,0.00,0.95,0.09,1.05,1.79,1.64,0.34,0.82,2.09,2.78,0.24,0.22,0.62,0.13,3.50,3.90,0.03,0.18,0.00,0.00,0.04,0.00
LRCNet_RVC,49.44,66.95,34.18,88.01,86.59,83.58,77.68,40.99,25.39,95.87,64.14,84.13,47.24,95.35,19.57,2.87,56.10,39.42,90.88,49.94,16.11,8.09,89.74,45.55,2.77,0.09,15.03,8.65
SGM+DAISY,2.86,0.50,0.84,0.54,0.51,1.13,0.43,1.72,2.04,2.30,6.28,7.28,6.54,0.12,3.30,2.87,0.51,0.57,15.79,1.56,4.54,4.37,0.05,1.10,2.16,1.56,3.34,5.31
S-Stereo,1.13,0.00,0.00,0.00,0.00,0.01,0.54,0.15,0.06,0.31,5.59,5.30,0.30,0.06,3.35,2.95,0.16,0.20,2.56,1.78,1.85,3.69,0.21,0.18,0.00,0.01,0.56,0.63
EKT-Stereo,0.64,0.00,0.00,0.00,0.02,0.02,0.21,0.00,0.00,0.17,0.77,0.28,0.26,0.06,2.17,3.00,0.19,0.23,1.39,1.50,3.14,3.87,0.01,0.01,0.00,0.00,0.00,0.00
pmcnn,1.74,0.01,0.07,0.10,0.20,0.04,1.98,0.61,0.13,0.30,3.94,4.98,6.14,0.59,1.92,3.06,0.94,0.76,4.99,1.80,5.49,3.00,1.33,0.16,0.00,0.69,1.70,2.12
"UNDER WATER-64",12.46,13.15,2.08,27.62,17.01,26.50,23.97,7.19,1.74,1.15,0.20,31.21,21.29,16.80,4.69,3.11,9.58,0.41,17.58,5.18,6.58,7.17,50.54,1.13,4.65,11.24,5.63,19.16
ADCS,1.44,0.00,0.00,0.00,0.04,0.01,0.30,0.20,0.96,0.25,0.55,0.29,3.75,0.08,4.69,3.39,0.26,0.15,2.94,0.03,3.37,3.53,0.00,0.17,0.49,5.63,1.52,6.29
DPSNet,3.78,0.04,0.03,0.00,0.07,0.14,0.37,0.00,0.06,0.00,1.34,25.08,4.60,2.89,5.42,4.03,1.04,0.48,40.54,1.90,5.96,6.80,0.77,0.43,0.04,0.00,0.02,0.00
MeshStereo,4.29,0.11,0.13,1.26,0.11,1.03,0.26,3.30,1.83,2.06,6.54,21.89,13.09,0.26,6.15,4.06,1.17,0.60,11.15,0.77,9.51,6.66,0.21,0.33,3.82,1.85,6.87,10.91
JetBlue,6.71,4.56,3.34,10.06,5.83,11.78,9.69,3.20,0.96,0.26,1.05,27.02,1.79,8.08,5.98,4.43,3.50,2.59,9.55,0.90,8.37,8.40,6.46,0.62,6.68,10.97,3.91,21.09
DGSMNet,2.69,0.59,0.13,0.34,0.00,0.62,0.09,0.83,0.27,2.27,13.50,0.87,3.27,2.04,3.76,4.88,5.69,2.41,7.38,1.17,7.85,8.59,1.41,0.70,0.47,1.46,0.48,1.60
MANE,8.78,2.87,8.29,2.93,3.34,4.89,3.98,7.14,8.36,1.92,5.23,24.15,21.89,0.17,4.88,4.98,2.99,13.87,13.79,1.59,5.19,4.20,0.57,2.84,14.68,15.35,27.75,29.14
AnyNet_C01,1.80,0.27,0.15,0.35,0.08,0.09,3.33,0.89,3.09,0.44,1.41,2.02,2.79,0.23,4.89,5.01,1.81,0.76,2.32,0.33,3.97,4.20,0.11,0.35,1.82,0.55,2.32,4.89
HanzoNet,18.84,17.63,9.86,22.09,15.86,35.88,32.89,15.68,16.86,3.66,9.19,52.68,43.33,35.15,6.09,5.40,11.69,2.96,42.72,11.82,7.93,6.64,49.53,2.60,11.83,10.28,11.31,17.01
HBP-ISP,1.24,0.02,0.09,0.00,0.01,0.08,0.00,0.00,0.05,1.21,3.71,0.08,0.26,1.72,6.45,5.68,0.30,0.34,1.20,1.08,3.96,6.14,0.00,0.21,0.00,0.00,0.84,0.15
SPstereo,3.09,0.25,0.86,0.00,0.00,0.03,0.08,0.02,0.68,0.53,6.05,7.72,15.87,0.30,4.39,6.46,0.56,0.92,3.96,4.10,7.15,7.70,0.00,0.12,1.19,3.25,2.98,8.23
BEATNet-Init1,14.24,15.54,3.97,25.94,7.60,23.87,12.50,7.89,7.55,3.12,8.54,27.62,35.02,1.31,8.22,6.75,3.46,2.85,43.92,15.02,7.82,8.02,3.01,3.65,19.26,8.29,42.94,30.90
DispFullNet,3.49,0.27,7.26,0.09,0.14,0.01,0.06,3.85,0.42,6.77,8.35,11.64,6.65,0.04,2.82,7.09,1.03,0.25,17.20,2.51,4.99,4.62,0.29,0.09,1.11,0.11,2.44,4.02
JetRed,15.55,13.85,21.25,3.29,11.00,23.25,28.57,11.81,2.67,2.82,0.28,20.42,2.00,20.14,7.05,9.45,26.15,35.73,8.55,5.24,25.95,16.94,26.72,2.30,18.80,36.15,13.09,26.44
DPSimNet_ROB,9.34,7.96,5.81,6.22,6.57,6.07,8.31,7.92,9.56,4.96,20.11,13.96,23.63,5.72,7.46,10.00,8.81,4.72,20.80,7.46,10.68,9.69,5.17,5.80,6.77,7.75,7.68,12.50
MADNet++,11.56,1.27,4.08,1.43,8.62,0.91,3.96,6.23,10.81,6.18,7.83,21.25,18.68,7.92,6.83,10.23,9.49,5.00,22.72,15.15,38.97,39.68,0.98,8.74,4.81,37.54,7.79,5.05
PML,75.23,92.32,40.92,100.00,85.92,99.81,85.15,100.00,88.69,99.01,44.78,99.77,99.42,88.94,73.48,47.64,83.21,28.34,99.19,65.46,41.32,47.31,49.19,55.96,73.24,60.38,99.98,81.82
LSM0,8.86,0.02,0.22,0.03,0.04,0.31,1.91,1.27,1.11,0.69,4.93,5.26,10.12,0.06,65.52,79.55,0.57,0.25,26.36,1.20,6.39,9.32,0.00,0.25,0.50,3.59,4.03,15.71
MEDIAN_ROB,92.20,96.49,94.17,99.95,99.19,99.95,100.00,97.11,94.14,99.60,99.37,92.43,88.70,99.92,95.80,92.88,95.88,94.82,98.03,94.68,81.84,81.93,100.00,90.29,65.82,79.89,68.57,87.91
HaxPig,94.43,99.96,92.01,99.99,99.99,99.98,99.98,99.96,99.91,99.99,99.97,99.99,99.86,99.99,98.15,96.51,97.29,91.52,99.99,99.99,80.58,74.96,99.98,99.94,53.35,96.94,74.18,94.53
AVERAGE_ROB,95.57,99.91,98.71,100.00,100.00,100.00,100.00,100.00,99.96,100.00,100.00,100.00,100.00,100.00,98.99,99.18,99.81,99.12,100.00,100.00,92.26,96.18,100.00,100.00,73.29,74.36,75.52,73.13
DPSMNet_ROB,71.83,40.93,97.34,8.88,79.83,30.72,64.55,25.59,99.99,12.96,97.37,28.30,92.46,9.07,99.72,99.93,47.45,93.93,69.88,98.78,79.62,97.92,64.95,99.22,100.00,100.00,100.00,100.00
DGTPSM_ROB,71.75,40.84,97.34,8.83,79.80,30.72,64.54,25.58,99.99,12.77,97.38,28.16,92.13,8.83,99.72,99.93,47.35,93.91,69.17,98.77,79.52,97.81,64.85,99.22,100.00,100.00,100.00,100.00
MyStereo03,97.27,99.22,99.84,98.96,100.00,91.34,91.56,100.00,100.00,100.00,100.00,95.27,100.00,95.79,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,54.32,100.00,100.00,100.00,100.00,100.00
MyStereo02,93.57,99.22,99.84,98.96,0.00,91.34,91.56,100.00,100.00,100.00,100.00,95.27,100.00,95.79,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,54.32,100.00,100.00,100.00,100.00,100.00
DLNR_Zeroshot_test,19.70,69.96,0.00,88.77,0.03,0.09,98.77,0.00,0.03,1.84,0.66,0.10,0.20,12.25,96.21,100.00,19.95,18.43,16.36,1.11,5.29,1.75,0.00,0.02,0.00,0.00,0.02,0.00
CasAABBNet,97.26,99.60,100.00,99.01,100.00,91.42,91.33,100.00,100.00,100.00,100.00,94.83,99.85,95.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,54.13,100.00,100.00,100.00,100.00,100.00
DPSM_ROB,83.66,71.63,94.12,53.34,64.00,53.60,41.12,100.00,100.00,100.00,100.00,83.87,96.06,6.88,100.00,100.00,90.19,95.81,82.05,92.53,95.25,97.38,41.02,100.00,100.00,100.00,100.00,100.00
DPSM,83.66,71.63,94.12,53.34,64.00,53.60,41.12,100.00,100.00,100.00,100.00,83.87,96.06,6.88,100.00,100.00,90.19,95.81,82.05,92.53,95.25,97.38,41.02,100.00,100.00,100.00,100.00,100.00
ASD4,,,,,,,,,,,,,,,,,,,,,,,,26.47,,,,
