Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
fff1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
riskmin,0.49,0.04,1.45,0.70,0.80,0.54,0.20,1.05,0.20,0.24,0.27,1.13,0.00,0.43,0.41,0.00,0.80,0.00,0.26,0.00,1.23
MFN_U_SF_RVC,1.09,1.88,5.37,0.15,0.10,0.56,0.10,1.29,0.47,0.45,0.27,1.30,0.72,4.08,2.28,0.29,0.34,0.35,0.55,0.63,0.60
MFN_U_SF_DS_RVC,1.31,2.80,5.36,0.02,0.04,3.44,0.26,2.19,0.77,0.25,0.27,1.37,0.02,5.99,1.05,0.16,0.72,0.01,0.26,0.40,0.82
AE-Stereo,0.43,0.07,1.90,0.05,0.21,1.09,0.00,1.02,0.48,0.39,0.28,0.18,0.00,0.18,0.05,0.00,0.83,0.00,0.23,0.07,1.64
TRStereo,0.60,0.44,2.21,0.19,0.03,1.38,0.02,3.93,0.92,0.01,0.28,0.12,0.39,0.36,0.04,0.00,0.30,0.00,0.23,0.01,1.08
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
mmm,0.47,0.20,1.18,0.02,0.79,0.06,0.00,1.11,1.16,0.06,0.30,0.14,0.03,0.68,0.67,0.00,1.12,0.00,0.22,0.03,1.63
ttt,1.05,0.20,1.91,0.00,0.09,0.65,0.00,3.05,1.11,0.00,0.30,0.29,0.01,4.65,6.53,0.00,1.01,0.00,0.13,0.02,1.00
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
anonymousa,0.44,0.23,2.16,0.67,1.21,0.28,0.00,0.02,0.18,0.01,0.30,0.58,0.02,0.26,0.38,0.00,1.12,0.00,0.54,0.03,0.78
Anonymous_2,1.27,0.19,1.80,0.70,0.78,0.61,0.20,0.92,0.48,0.22,0.30,1.44,0.00,0.43,0.40,0.01,0.84,2.29,11.27,1.29,1.20
x,0.42,0.26,1.38,0.00,0.44,0.12,0.00,0.90,1.14,0.07,0.30,0.03,0.00,0.26,0.72,0.00,1.06,0.00,0.17,0.03,1.49
DualNet,0.98,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,7.45,0.00,1.12,0.00,0.15,0.08,1.86
ffm,0.61,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,0.01,0.00,1.12,0.00,0.15,0.08,1.86
ff1,1.27,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.12,0.00,0.15,0.08,1.86
mmx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
xxx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
qqq,0.49,0.28,1.37,0.00,0.49,0.14,0.00,1.23,1.14,0.07,0.31,0.01,0.00,1.38,0.69,0.00,1.06,0.00,0.19,0.03,1.44
DSFCA,0.49,0.39,1.59,0.00,0.01,0.96,0.36,0.40,0.80,0.03,0.31,0.04,0.23,3.83,0.81,0.00,0.00,0.00,0.00,0.03,0.09
"edge stereo",0.62,0.30,3.04,0.01,0.03,0.32,0.03,1.28,0.69,0.21,0.32,1.29,0.19,4.12,0.40,0.00,0.00,0.00,0.00,0.11,0.14
NaN_ROB,1.04,1.12,3.41,0.17,0.19,0.57,0.37,2.65,0.98,0.55,0.32,0.47,1.16,5.20,2.78,0.00,0.02,0.01,0.05,0.13,0.54
RTSC,0.99,1.38,4.55,0.22,0.19,0.23,0.01,1.46,0.84,0.31,0.35,0.58,0.04,2.47,5.88,0.00,0.53,0.00,0.14,0.35,0.29
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
TransformOpticalFlow,0.88,0.30,2.86,0.30,0.03,1.25,0.05,1.87,0.80,0.28,0.37,1.25,1.50,6.38,0.22,0.00,0.00,0.00,0.00,0.01,0.07
MyStereo8,0.50,0.68,3.08,0.43,0.01,1.22,0.00,0.82,0.20,0.03,0.41,0.15,0.04,0.68,0.12,0.00,1.39,0.00,0.03,0.04,0.63
ASMatch,0.60,0.12,1.85,0.14,0.04,1.08,0.00,0.12,0.87,0.06,0.43,0.06,0.85,6.18,0.26,0.00,0.00,0.00,0.01,0.00,0.00
PSM-AAD,0.53,0.04,1.38,0.06,0.00,1.20,2.11,0.17,0.78,0.01,0.44,0.14,3.94,0.23,0.06,0.00,0.00,0.00,0.00,0.01,0.02
MyStereo06,0.53,0.36,2.90,0.01,0.00,1.11,0.01,0.56,0.49,0.74,0.45,1.24,1.02,0.39,0.34,0.00,0.60,0.00,0.08,0.01,0.33
HH,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
HanStereo,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
AnyNet_C32,1.69,2.27,8.60,0.12,0.19,1.68,1.08,1.06,0.74,1.28,0.45,0.21,0.57,2.99,11.73,0.02,0.00,0.06,0.00,0.20,0.55
IGEV_Zeroshot_test,0.56,0.12,3.25,0.16,0.47,0.55,0.46,0.53,0.38,0.70,0.49,1.08,0.49,0.36,0.31,0.00,0.37,0.00,0.13,0.03,1.33
test-1,0.36,0.18,1.36,0.00,0.83,0.60,0.00,1.07,0.18,0.07,0.49,0.34,0.00,0.10,0.51,0.00,0.64,0.00,0.06,0.01,0.84
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
ADCMid,1.62,1.76,8.67,0.04,0.03,1.61,0.17,1.49,1.15,0.88,0.57,0.86,0.69,1.18,12.53,0.01,0.00,0.29,0.08,0.20,0.24
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
RGC,0.61,0.74,3.31,0.00,0.01,0.64,0.00,1.34,0.26,0.03,0.61,0.99,0.19,3.06,0.81,0.00,0.00,0.00,0.00,0.07,0.10
DispFullNet,1.25,0.95,3.73,1.00,0.79,0.43,0.01,1.70,0.82,2.55,0.63,1.08,8.75,0.84,1.36,0.00,0.02,0.00,0.00,0.24,0.19
ccnet,0.59,0.26,2.24,0.01,0.08,0.70,0.18,1.35,0.43,0.45,0.66,0.13,0.38,3.57,1.09,0.01,0.00,0.02,0.00,0.03,0.16
SAMSARA,1.56,1.37,4.23,1.04,0.75,4.48,0.13,1.61,0.74,3.69,0.66,3.16,1.06,4.44,2.82,0.00,0.63,0.00,0.13,0.10,0.22
DEmStereo,0.76,0.10,1.95,0.04,0.00,0.80,0.50,0.06,0.76,0.05,0.72,0.02,3.33,5.67,1.24,0.00,0.00,0.00,0.00,0.00,0.00
SPS-STEREO,1.19,1.27,3.45,0.00,0.01,0.40,0.16,0.71,1.03,2.41,0.77,2.13,0.44,5.68,4.06,0.00,0.00,0.00,0.00,0.08,1.24
DGSMNet,1.31,0.55,3.74,0.80,1.48,1.60,3.41,1.72,0.54,0.01,0.78,0.48,0.23,3.16,0.55,0.98,1.26,1.34,1.11,1.06,1.41
AnyNet_C01,2.55,3.02,19.30,0.15,0.18,2.97,2.35,1.56,1.47,1.01,0.81,1.23,0.76,4.28,10.78,0.04,0.00,0.07,0.00,0.35,0.61
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
FAT-Stereo,0.55,0.18,2.58,0.00,0.00,0.33,0.08,2.26,0.84,0.06,0.88,0.60,0.51,2.43,0.08,0.00,0.00,0.00,0.00,0.03,0.16
S-Stereo,0.70,0.27,3.29,0.00,0.00,0.57,0.06,2.35,0.84,0.00,0.90,0.83,0.11,4.19,0.14,0.00,0.01,0.00,0.00,0.07,0.34
SGM-Forest,1.08,0.45,1.80,0.02,0.07,1.09,0.65,2.57,0.85,1.33,0.92,1.36,1.62,5.94,2.34,0.00,0.00,0.00,0.00,0.05,0.52
ACVNet-4b,1.38,1.94,5.73,0.20,0.04,1.01,0.01,1.70,0.86,0.04,0.95,1.95,0.31,6.69,2.11,2.78,0.02,0.00,0.00,0.89,0.34
ADCL,1.70,1.00,5.82,0.07,0.04,2.14,2.27,1.26,1.09,1.55,1.08,1.23,1.53,2.38,12.21,0.01,0.00,0.00,0.00,0.12,0.16
CBMV_ROB,1.08,0.23,2.20,0.01,0.00,1.37,0.46,3.27,0.78,2.21,1.13,1.06,2.45,4.29,1.64,0.00,0.00,0.00,0.00,0.05,0.48
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
aanetorigin,0.91,0.59,3.76,0.11,0.12,0.40,0.90,0.15,0.23,3.44,1.19,0.35,1.96,2.81,1.30,0.02,0.00,0.02,0.05,0.28,0.47
otaku,0.77,1.78,3.28,0.09,0.13,0.88,0.05,0.78,0.76,0.03,1.37,1.03,0.14,2.73,1.34,0.06,0.04,0.01,0.00,0.63,0.34
AANet_RVC,0.94,1.27,3.68,0.01,0.00,0.68,0.01,0.92,0.22,0.02,1.41,0.95,0.04,5.97,3.10,0.16,0.10,0.00,0.00,0.09,0.26
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
MDST_ROB,1.73,0.11,3.61,0.13,0.15,5.47,0.31,4.97,0.87,6.33,1.52,1.03,1.19,6.22,2.13,0.00,0.00,0.00,0.00,0.02,0.60
FINET,2.05,1.88,5.76,0.81,0.99,3.54,3.33,3.89,3.81,0.89,1.55,1.21,2.31,4.20,2.42,0.81,1.36,0.00,0.21,0.27,1.80
SDNR,1.35,0.47,4.08,0.09,0.21,3.25,0.01,3.18,1.52,1.87,1.66,1.52,0.36,7.18,1.05,0.03,0.08,0.00,0.00,0.05,0.49
EDNetEfficient,2.95,0.33,20.38,0.19,0.83,1.00,1.95,0.58,5.15,8.01,1.79,0.93,4.16,3.66,9.80,0.00,0.03,0.00,0.06,0.05,0.13
JetBlue,6.27,3.44,18.17,0.00,2.21,30.58,17.31,4.77,1.07,0.74,2.25,6.31,5.82,18.12,9.68,0.10,0.01,0.00,0.00,3.12,1.61
CSAN,1.34,1.48,4.78,0.15,0.08,0.71,0.68,2.81,1.12,0.96,2.86,0.79,1.67,5.61,2.61,0.01,0.01,0.00,0.00,0.15,0.26
LSM,4.80,1.52,19.84,4.35,38.64,0.85,2.31,0.86,1.78,3.14,3.02,0.62,0.69,3.61,1.28,0.00,0.00,0.00,0.00,0.13,13.38
EDNetEfficientorigin,6.27,0.89,98.14,0.02,0.04,0.40,0.02,0.35,2.94,6.98,3.06,1.29,1.87,4.32,4.60,0.00,0.00,0.00,0.00,0.07,0.35
SGM_RVC,2.03,0.49,2.04,0.27,0.17,3.07,1.00,2.70,1.62,5.12,3.09,4.77,4.08,7.38,2.86,0.21,0.23,0.20,0.23,0.28,0.84
ACVNet_2,1.59,2.07,5.42,0.12,0.09,1.36,0.17,2.72,0.97,0.44,3.37,6.53,0.16,5.48,1.87,0.16,0.00,0.00,0.00,0.39,0.47
HHNet,0.53,0.23,2.29,0.11,0.00,1.15,0.25,0.70,0.78,0.01,3.49,0.04,0.69,0.02,0.70,0.03,0.00,0.00,0.00,0.03,0.03
SANet,2.30,1.58,5.68,0.03,0.04,2.78,0.82,2.99,8.32,1.70,4.04,4.26,4.02,5.90,3.42,0.00,0.00,0.00,0.00,0.08,0.37
coex-ft,8.51,3.17,75.56,0.00,0.00,0.18,0.25,0.14,19.76,39.57,4.11,4.60,9.69,4.10,7.91,0.02,0.07,0.00,0.02,0.13,0.91
PWCK,2.83,2.64,10.25,0.23,0.02,3.59,5.56,3.75,3.56,0.75,4.42,3.35,1.86,9.10,4.03,0.44,0.01,0.00,0.00,2.72,0.29
EAI-Stereo,0.98,0.06,1.09,0.17,0.67,1.19,4.84,2.67,0.91,0.95,4.52,0.30,0.53,0.57,0.46,0.00,0.07,0.00,0.29,0.01,0.34
IMH-64-1,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
IMH-64,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
"UNDER WATER-64",7.33,2.16,12.17,4.84,3.62,17.94,1.74,9.16,21.94,5.53,5.01,17.03,11.84,9.72,8.83,2.09,0.04,1.54,0.16,6.89,4.37
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
NVStereoNet_ROB,1.74,1.83,4.79,0.81,0.29,0.67,0.03,1.46,1.75,0.65,5.98,2.38,2.95,6.77,2.70,0.69,0.37,0.04,0.19,0.27,0.24
"UNDER WATER",6.65,1.86,10.48,4.84,2.74,8.59,0.76,8.83,22.15,4.99,6.27,15.66,10.39,9.52,9.42,3.50,0.05,1.34,0.03,7.17,4.42
WAO-6,2.63,1.16,3.22,0.00,0.00,3.86,0.28,6.13,7.35,0.60,6.78,7.62,2.68,6.42,6.11,0.00,0.00,0.00,0.00,0.17,0.12
pmcnn,2.36,0.83,6.15,0.33,0.84,0.35,0.27,2.18,1.42,0.48,7.35,14.60,0.75,5.45,5.37,0.00,0.00,0.00,0.00,0.16,0.63
IMH,3.15,1.88,3.60,2.20,0.66,5.10,0.24,6.87,4.29,2.29,7.42,6.28,3.90,7.15,3.65,4.34,0.14,0.05,0.00,2.16,0.76
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
WAO-7,2.74,1.65,3.36,0.03,0.05,4.68,0.53,6.21,4.59,1.73,7.61,5.56,3.68,8.96,5.50,0.00,0.00,0.33,0.02,0.19,0.18
MeshStereo,2.79,0.86,3.12,0.02,0.02,1.51,0.91,3.50,1.54,11.28,7.62,11.49,2.94,6.81,3.45,0.00,0.00,0.00,0.00,0.28,0.39
SGM+DAISY,4.17,2.85,8.55,1.77,1.74,5.81,5.49,2.88,3.97,7.67,7.66,7.25,7.42,6.92,7.09,1.14,1.57,0.11,0.59,0.56,2.43
ELAS_RVC,3.35,0.45,4.75,0.25,0.07,1.56,7.12,2.23,5.68,7.77,7.71,6.55,10.27,5.63,6.24,0.00,0.04,0.03,0.01,0.11,0.48
Dean,2.72,2.05,6.17,0.39,0.44,1.21,0.48,8.36,8.46,1.48,8.08,6.95,1.44,4.50,2.00,0.79,0.00,0.01,0.00,1.11,0.39
MSMD_ROB,2.26,0.47,2.67,0.01,0.00,5.00,0.21,1.35,1.87,6.37,8.46,7.34,4.30,4.84,1.91,0.00,0.00,0.00,0.00,0.03,0.30
JetRed,14.06,19.59,43.42,1.43,1.30,55.87,28.29,13.94,7.85,8.61,8.73,13.68,10.59,24.60,30.87,0.27,0.69,0.62,0.03,6.63,4.19
PWCDC_ROB,1.13,1.70,3.52,0.00,0.00,1.15,0.00,2.49,1.39,0.02,8.80,0.34,0.09,1.11,1.20,0.00,0.00,0.00,0.00,0.56,0.21
G-Net,1.24,0.34,3.85,0.05,0.48,1.68,0.46,0.23,0.44,1.33,8.94,2.28,0.79,2.37,1.18,0.01,0.03,0.02,0.09,0.07,0.11
KSHMR,3.98,1.95,4.86,3.06,1.84,5.37,0.45,9.03,13.93,2.07,9.17,7.12,2.12,5.60,3.40,2.12,0.44,0.53,0.23,4.01,2.35
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
ELAS,3.20,0.48,3.06,0.19,0.06,7.89,2.23,3.33,4.19,8.91,9.70,4.40,7.69,4.25,6.87,0.00,0.04,0.03,0.04,0.12,0.48
WCMA_ROB,2.37,0.75,2.53,0.05,0.00,1.05,0.59,1.47,1.40,5.47,9.84,8.10,5.87,4.38,3.93,0.16,0.21,0.18,0.18,0.06,1.08
Venus,5.42,2.80,3.98,0.62,0.10,13.77,0.33,11.99,24.10,5.25,10.32,13.44,4.55,9.38,4.72,0.80,0.34,0.71,0.13,0.74,0.25
WAO-8,5.42,2.80,3.98,0.62,0.10,13.77,0.33,11.99,24.10,5.25,10.38,13.44,4.55,9.38,4.72,0.80,0.34,0.71,0.13,0.74,0.25
LVE,3.01,1.95,4.27,0.56,0.45,2.06,0.06,7.66,9.65,0.08,10.94,8.86,1.82,7.24,1.62,2.04,0.17,0.04,0.24,0.24,0.23
FCDSN-DC,2.93,0.54,2.88,0.00,0.01,1.78,0.36,2.20,1.51,8.28,10.99,11.61,8.55,5.36,4.05,0.02,0.00,0.00,0.00,0.06,0.48
DPSimNet_ROB,9.66,7.29,17.52,4.88,6.56,10.41,12.88,8.12,9.88,14.26,11.22,12.39,14.01,11.20,14.85,5.50,6.97,5.75,5.94,5.31,8.26
notaker,4.71,2.04,5.58,4.15,0.96,4.99,0.39,7.65,2.25,5.67,11.58,16.87,4.26,8.06,6.65,5.74,0.02,0.10,0.07,5.45,1.65
FC-DCNN,3.67,0.32,2.78,0.00,0.01,3.09,0.58,3.68,3.04,11.64,12.38,13.84,9.79,6.23,5.39,0.00,0.00,0.00,0.00,0.02,0.60
TorneroNet-64,6.70,2.13,3.92,2.14,0.65,19.09,0.28,12.19,25.73,6.44,12.54,19.33,4.76,10.25,6.87,1.10,0.00,0.12,0.00,4.20,2.19
ktn,5.26,1.94,3.97,3.50,1.06,8.17,2.01,9.53,16.88,5.28,12.55,13.68,4.08,8.46,4.61,5.84,0.02,0.00,0.00,2.63,0.92
LE_ROB,10.29,1.64,11.96,1.47,1.36,3.30,4.79,5.05,42.09,51.68,13.28,14.08,25.92,7.21,21.19,0.05,0.06,0.13,0.19,0.08,0.35
TorneroNet,7.29,2.19,3.95,2.15,1.14,19.79,0.46,13.22,25.82,8.31,16.76,17.46,5.75,10.79,8.91,2.32,0.03,0.12,0.00,4.70,2.01
MADNet++,10.85,2.36,10.00,8.59,4.61,16.78,10.26,10.11,7.51,17.63,18.35,12.04,17.73,24.51,20.75,8.81,6.67,4.84,2.67,5.77,6.96
SGM-ForestM,10.58,2.80,7.93,1.86,1.59,17.97,9.39,11.57,12.75,21.30,18.68,40.07,22.22,21.60,15.86,0.99,1.53,0.06,0.52,0.47,2.43
BEATNet-Init1,15.75,8.48,36.75,2.06,2.07,33.60,14.96,17.15,19.08,30.69,28.08,43.61,25.98,25.17,20.68,0.80,1.17,0.36,0.51,1.53,2.28
HanzoNet,13.47,5.89,14.41,5.91,2.90,8.50,0.74,13.81,20.12,26.53,28.55,34.06,26.75,26.27,15.82,11.42,4.01,3.29,3.94,9.72,6.77
MANE,11.54,2.46,6.07,2.50,2.04,16.31,6.95,17.25,24.11,23.59,31.25,30.75,25.07,18.16,16.24,1.28,1.98,0.15,1.07,0.46,3.04
xxxxx1,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
tt_ll,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
ff,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
LRCNet_RVC,55.59,61.31,59.16,66.84,44.81,6.17,0.00,52.46,1.68,70.67,80.07,66.39,55.67,51.56,46.75,90.67,41.65,91.10,90.19,65.65,68.96
PML,71.00,88.39,73.68,82.04,74.55,83.63,76.92,72.05,85.95,89.82,84.57,90.63,58.80,91.54,73.58,95.93,2.38,86.91,6.48,84.07,18.14
SPstereo,50.84,11.75,22.19,12.56,10.58,67.32,76.93,100.00,100.00,96.03,93.38,100.00,93.34,91.10,72.60,10.05,8.84,20.16,15.30,6.52,8.09
MEDIAN_ROB,93.48,98.75,96.24,90.99,90.62,85.89,77.23,92.20,89.67,95.04,94.93,96.04,93.85,90.48,87.58,98.40,95.87,99.62,98.78,98.85,98.49
Anonymous_1,89.55,74.57,97.70,74.52,78.35,100.00,100.00,98.05,99.77,96.85,99.38,97.67,99.78,91.23,98.87,81.02,97.18,59.55,84.83,74.77,86.89
HaxPig,95.45,97.64,88.42,97.81,99.08,77.94,74.31,96.67,99.54,99.87,99.92,99.60,99.75,91.22,87.67,99.94,99.97,99.98,99.99,99.96,99.80
MyStereo03,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
MyStereo02,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
MyStereo,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
Selective-RAFT-Error,99.05,100.00,100.00,96.31,98.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.08,100.00,100.00,100.00,95.40,97.58
CasAABBNet,99.03,100.00,100.00,96.02,98.70,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.08,99.99,100.00,100.00,95.40,97.41
test_example2,97.59,99.97,99.93,99.80,99.96,98.80,99.76,91.09,100.00,100.00,100.00,89.37,86.85,99.31,96.67,99.97,99.51,92.94,97.98,99.99,99.94
LSM0,98.99,99.97,100.00,95.58,98.52,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.32,99.97,100.00,100.00,95.80,96.62
DPSMNet_ROB,81.42,61.07,99.95,61.38,87.01,99.15,100.00,95.87,99.99,73.35,100.00,71.18,100.00,77.40,99.98,35.68,97.47,34.71,99.89,44.74,89.65
DGTPSM_ROB,81.37,61.03,99.95,61.17,86.95,99.14,100.00,95.87,99.99,73.32,100.00,71.15,100.00,77.35,99.98,35.35,97.41,34.62,99.89,44.61,89.54
DPSM_ROB,93.70,78.60,100.00,83.05,85.63,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,88.93,97.35,74.49,94.98,81.33,89.69
DPSM,93.70,78.60,100.00,83.05,85.63,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,88.93,97.35,74.49,94.98,81.33,89.69
AVERAGE_ROB,98.51,99.16,95.72,100.00,100.00,93.61,82.61,100.00,99.97,100.00,100.00,100.00,100.00,99.73,99.43,100.00,100.00,100.00,100.00,100.00,100.00
