Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LSM,4.80,1.52,19.84,4.35,38.64,0.85,2.31,0.86,1.78,3.14,3.02,0.62,0.69,3.61,1.28,0.00,0.00,0.00,0.00,0.13,13.38
PS-NSSS,0.62,0.82,1.58,0.00,0.00,1.05,0.00,2.76,0.74,0.00,0.00,0.11,0.01,5.22,0.15,0.00,0.00,0.00,0.00,0.05,0.00
iResNetv2_ROB,0.51,1.70,3.96,0.00,0.00,0.60,0.00,1.81,0.82,0.03,0.00,0.08,0.02,0.16,0.59,0.00,0.00,0.00,0.00,0.31,0.09
MLCV,0.35,0.84,1.96,0.00,0.00,0.48,0.00,0.81,0.29,0.10,0.00,0.28,0.03,1.32,0.80,0.00,0.00,0.00,0.00,0.07,0.09
HSM,0.68,0.52,1.54,0.00,0.00,0.54,0.01,1.08,0.77,0.00,0.01,2.23,0.63,6.04,0.14,0.00,0.00,0.00,0.00,0.04,0.08
StereoDRNet-Refined,0.30,0.19,1.19,0.00,0.00,0.81,0.00,0.92,0.84,0.00,0.00,0.50,0.02,1.27,0.10,0.00,0.00,0.00,0.00,0.11,0.05
DRN-Test,0.52,0.35,2.75,0.03,0.09,0.60,0.00,1.72,0.84,0.01,0.00,0.18,0.04,3.27,0.23,0.00,0.00,0.00,0.00,0.06,0.25
StereoDRNet,0.50,0.89,2.96,0.02,0.06,0.51,0.00,0.45,0.84,0.00,0.00,0.33,0.02,2.82,0.69,0.00,0.00,0.00,0.00,0.08,0.28
iResNet,0.34,0.50,1.65,0.00,0.00,0.70,0.00,1.60,0.78,0.01,0.00,0.04,0.03,0.15,1.11,0.00,0.00,0.00,0.00,0.06,0.20
MFMNet_re,0.38,1.27,3.38,0.65,0.00,0.17,0.02,0.07,1.02,0.03,0.03,0.12,0.00,0.27,0.37,0.00,0.00,0.00,0.00,0.19,0.11
DISCO,0.35,0.31,1.99,0.16,0.16,0.33,0.00,0.15,0.30,0.00,0.01,1.49,0.00,1.21,0.63,0.00,0.00,0.00,0.00,0.07,0.12
NCCL2,0.38,1.00,2.12,0.00,0.01,0.79,0.00,0.59,0.38,0.01,0.00,0.02,0.03,2.31,0.21,0.00,0.00,0.02,0.00,0.04,0.13
NaN_ROB,1.04,1.12,3.41,0.17,0.19,0.57,0.37,2.65,0.98,0.55,0.32,0.47,1.16,5.20,2.78,0.00,0.02,0.01,0.05,0.13,0.54
MDST_ROB,1.73,0.11,3.61,0.13,0.15,5.47,0.31,4.97,0.87,6.33,1.52,1.03,1.19,6.22,2.13,0.00,0.00,0.00,0.00,0.02,0.60
CBMV_ROB,1.08,0.23,2.20,0.01,0.00,1.37,0.46,3.27,0.78,2.21,1.13,1.06,2.45,4.29,1.64,0.00,0.00,0.00,0.00,0.05,0.48
SANet,2.30,1.58,5.68,0.03,0.04,2.78,0.82,2.99,8.32,1.70,4.04,4.26,4.02,5.90,3.42,0.00,0.00,0.00,0.00,0.08,0.37
DLCB_ROB,0.36,0.46,1.27,0.00,0.00,0.45,0.00,0.66,0.81,0.03,0.04,0.66,0.04,2.35,0.37,0.00,0.00,0.00,0.00,0.03,0.10
iResNet_ROB,0.40,1.20,1.77,0.00,0.00,0.73,0.00,1.03,0.77,0.07,0.01,0.08,0.01,1.85,0.38,0.00,0.00,0.00,0.00,0.09,0.09
NOSS_ROB,0.73,0.44,1.26,0.55,0.00,0.68,0.00,2.93,0.77,0.13,0.00,0.92,0.00,6.16,0.11,0.00,0.00,0.00,0.00,0.06,0.66
XPNet_ROB,0.46,0.67,1.69,0.01,0.00,0.94,0.01,1.32,0.65,0.03,0.00,0.17,0.02,2.82,0.66,0.00,0.00,0.00,0.00,0.06,0.18
ETE_ROB,0.43,0.73,1.87,0.00,0.00,0.94,0.01,1.75,0.79,0.03,0.00,0.16,0.02,1.81,0.36,0.00,0.00,0.00,0.00,0.03,0.08
PDISCO_ROB,0.72,1.06,3.39,0.18,0.00,1.54,0.01,2.80,0.73,0.16,0.01,0.80,0.28,2.38,0.48,0.00,0.00,0.00,0.00,0.36,0.18
DispFullNet,1.25,0.95,3.73,1.00,0.79,0.43,0.01,1.70,0.82,2.55,0.63,1.08,8.75,0.84,1.36,0.00,0.02,0.00,0.00,0.24,0.19
DN-CSS_ROB,0.38,1.27,2.50,0.01,0.00,1.01,0.00,1.21,0.83,0.02,0.00,0.19,0.02,0.10,0.19,0.00,0.00,0.00,0.00,0.26,0.03
LALA_ROB,0.45,0.73,1.91,0.00,0.01,0.98,0.01,1.99,0.84,0.15,0.00,0.09,0.01,1.06,1.01,0.00,0.00,0.00,0.00,0.06,0.05
MSMD_ROB,2.26,0.47,2.67,0.01,0.00,5.00,0.21,1.35,1.87,6.37,8.46,7.34,4.30,4.84,1.91,0.00,0.00,0.00,0.00,0.03,0.30
PWC_ROB,0.84,1.08,5.06,0.00,0.00,0.21,0.00,2.71,0.82,0.00,0.20,0.29,0.03,3.58,2.10,0.00,0.00,0.00,0.00,0.39,0.26
PWCDC_ROB,1.13,1.70,3.52,0.00,0.00,1.15,0.00,2.49,1.39,0.02,8.80,0.34,0.09,1.11,1.20,0.00,0.00,0.00,0.00,0.56,0.21
PSMNet_ROB,0.54,1.05,2.53,0.00,0.00,0.91,0.00,0.33,0.75,0.01,0.00,0.25,0.03,3.45,1.31,0.00,0.00,0.00,0.00,0.07,0.10
ELAS_RVC,3.35,0.45,4.75,0.25,0.07,1.56,7.12,2.23,5.68,7.77,7.71,6.55,10.27,5.63,6.24,0.00,0.04,0.03,0.01,0.11,0.48
SGM-Forest,1.08,0.45,1.80,0.02,0.07,1.09,0.65,2.57,0.85,1.33,0.92,1.36,1.62,5.94,2.34,0.00,0.00,0.00,0.00,0.05,0.52
pmcnn,2.36,0.83,6.15,0.33,0.84,0.35,0.27,2.18,1.42,0.48,7.35,14.60,0.75,5.45,5.37,0.00,0.00,0.00,0.00,0.16,0.63
CBMV,0.80,0.46,2.11,0.00,0.00,0.84,0.76,3.17,0.84,0.61,0.00,1.23,1.88,2.46,0.97,0.00,0.00,0.00,0.00,0.07,0.56
SPS-STEREO,1.19,1.27,3.45,0.00,0.01,0.40,0.16,0.71,1.03,2.41,0.77,2.13,0.44,5.68,4.06,0.00,0.00,0.00,0.00,0.08,1.24
MeshStereo,2.79,0.86,3.12,0.02,0.02,1.51,0.91,3.50,1.54,11.28,7.62,11.49,2.94,6.81,3.45,0.00,0.00,0.00,0.00,0.28,0.39
ELAS,3.20,0.48,3.06,0.19,0.06,7.89,2.23,3.33,4.19,8.91,9.70,4.40,7.69,4.25,6.87,0.00,0.04,0.03,0.04,0.12,0.48
LL-Strereo,0.97,1.43,3.41,0.01,0.50,0.63,0.01,2.00,0.77,0.48,0.00,0.54,0.29,6.25,0.10,0.01,0.93,0.00,0.00,0.28,1.72
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
ToySt,0.42,0.33,2.09,0.08,0.55,0.55,0.00,0.72,0.55,0.05,0.26,0.37,0.00,0.30,0.54,0.01,0.58,0.00,0.14,0.04,1.33
Anonymous_2,1.27,0.19,1.80,0.70,0.78,0.61,0.20,0.92,0.48,0.22,0.30,1.44,0.00,0.43,0.40,0.01,0.84,2.29,11.27,1.29,1.20
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
ccnet,0.59,0.26,2.24,0.01,0.08,0.70,0.18,1.35,0.43,0.45,0.66,0.13,0.38,3.57,1.09,0.01,0.00,0.02,0.00,0.03,0.16
hitnet-ft,0.49,0.56,1.96,0.00,0.00,0.73,0.10,0.36,0.26,0.05,0.13,0.73,0.16,4.26,0.41,0.01,0.00,0.03,0.00,0.05,0.06
SuperB,1.87,1.70,10.02,0.02,0.01,0.87,0.75,2.15,0.87,0.05,0.05,0.33,0.87,5.17,5.60,0.01,0.00,0.02,0.01,8.38,0.42
G-Net,1.24,0.34,3.85,0.05,0.48,1.68,0.46,0.23,0.44,1.33,8.94,2.28,0.79,2.37,1.18,0.01,0.03,0.02,0.09,0.07,0.11
ADCL,1.70,1.00,5.82,0.07,0.04,2.14,2.27,1.26,1.09,1.55,1.08,1.23,1.53,2.38,12.21,0.01,0.00,0.00,0.00,0.12,0.16
ADCMid,1.62,1.76,8.67,0.04,0.03,1.61,0.17,1.49,1.15,0.88,0.57,0.86,0.69,1.18,12.53,0.01,0.00,0.29,0.08,0.20,0.24
HSM-Net_RVC,0.57,0.08,1.74,0.00,0.00,0.63,0.00,4.21,0.71,0.14,0.00,0.21,0.03,3.43,0.05,0.01,0.00,0.00,0.00,0.00,0.10
PA-Net,0.72,0.91,3.91,0.03,0.07,0.87,0.02,0.78,0.83,0.01,0.00,0.43,0.06,5.10,1.30,0.01,0.00,0.00,0.00,0.04,0.12
CSAN,1.34,1.48,4.78,0.15,0.08,0.71,0.68,2.81,1.12,0.96,2.86,0.79,1.67,5.61,2.61,0.01,0.01,0.00,0.00,0.15,0.26
SQANet,0.58,1.73,3.08,0.05,0.48,0.36,0.03,0.52,0.74,0.04,0.23,0.50,0.06,2.37,0.97,0.02,0.03,0.01,0.00,0.21,0.11
coex-ft,8.51,3.17,75.56,0.00,0.00,0.18,0.25,0.14,19.76,39.57,4.11,4.60,9.69,4.10,7.91,0.02,0.07,0.00,0.02,0.13,0.91
DDUNet,0.51,0.87,2.33,0.00,0.00,0.80,0.01,1.16,0.77,0.08,0.01,1.11,0.01,2.02,0.77,0.02,0.00,0.00,0.00,0.09,0.10
Consistency-Raft,0.45,0.60,3.05,0.13,0.03,0.91,0.04,1.55,0.78,0.00,0.02,0.03,1.12,0.35,0.42,0.02,0.00,0.00,0.00,0.01,0.01
FCDSN-DC,2.93,0.54,2.88,0.00,0.01,1.78,0.36,2.20,1.51,8.28,10.99,11.61,8.55,5.36,4.05,0.02,0.00,0.00,0.00,0.06,0.48
aanetorigin,0.91,0.59,3.76,0.11,0.12,0.40,0.90,0.15,0.23,3.44,1.19,0.35,1.96,2.81,1.30,0.02,0.00,0.02,0.05,0.28,0.47
AnyNet_C32,1.69,2.27,8.60,0.12,0.19,1.68,1.08,1.06,0.74,1.28,0.45,0.21,0.57,2.99,11.73,0.02,0.00,0.06,0.00,0.20,0.55
DPSNet,1.65,0.46,7.31,0.30,0.11,1.54,0.01,4.48,1.14,0.11,0.01,0.82,3.51,5.89,5.84,0.02,0.29,0.03,0.23,0.23,0.59
SDNR,1.35,0.47,4.08,0.09,0.21,3.25,0.01,3.18,1.52,1.87,1.66,1.52,0.36,7.18,1.05,0.03,0.08,0.00,0.00,0.05,0.49
HHNet,0.53,0.23,2.29,0.11,0.00,1.15,0.25,0.70,0.78,0.01,3.49,0.04,0.69,0.02,0.70,0.03,0.00,0.00,0.00,0.03,0.03
AnyNet_C01,2.55,3.02,19.30,0.15,0.18,2.97,2.35,1.56,1.47,1.01,0.81,1.23,0.76,4.28,10.78,0.04,0.00,0.07,0.00,0.35,0.61
FBW_ROB,1.04,0.84,2.48,0.10,0.01,0.64,0.01,2.37,0.83,0.01,0.01,1.09,0.05,8.21,2.94,0.05,0.01,0.09,0.01,0.06,0.97
LE_ROB,10.29,1.64,11.96,1.47,1.36,3.30,4.79,5.05,42.09,51.68,13.28,14.08,25.92,7.21,21.19,0.05,0.06,0.13,0.19,0.08,0.35
otaku,0.77,1.78,3.28,0.09,0.13,0.88,0.05,0.78,0.76,0.03,1.37,1.03,0.14,2.73,1.34,0.06,0.04,0.01,0.00,0.63,0.34
Ntro,0.75,1.79,3.54,0.05,0.37,1.03,0.02,0.99,0.76,0.02,0.00,0.76,0.08,3.23,1.32,0.07,0.04,0.01,0.00,0.84,0.13
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
FADNet-RVC-Resample,0.62,1.24,4.23,0.03,0.04,0.41,0.09,1.32,0.52,0.01,0.03,0.44,0.05,3.11,0.21,0.07,0.12,0.05,0.02,0.11,0.35
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
PFNet,0.63,0.15,2.41,0.00,0.30,1.17,0.00,0.35,0.92,0.01,0.24,0.03,0.00,6.43,0.23,0.09,0.00,0.00,0.04,0.13,0.10
JetBlue,6.27,3.44,18.17,0.00,2.21,30.58,17.31,4.77,1.07,0.74,2.25,6.31,5.82,18.12,9.68,0.10,0.01,0.00,0.00,3.12,1.61
ACVNet_2,1.59,2.07,5.42,0.12,0.09,1.36,0.17,2.72,0.97,0.44,3.37,6.53,0.16,5.48,1.87,0.16,0.00,0.00,0.00,0.39,0.47
MFN_U_SF_DS_RVC,1.31,2.80,5.36,0.02,0.04,3.44,0.26,2.19,0.77,0.25,0.27,1.37,0.02,5.99,1.05,0.16,0.72,0.01,0.26,0.40,0.82
AANet_RVC,0.94,1.27,3.68,0.01,0.00,0.68,0.01,0.92,0.22,0.02,1.41,0.95,0.04,5.97,3.10,0.16,0.10,0.00,0.00,0.09,0.26
WCMA_ROB,2.37,0.75,2.53,0.05,0.00,1.05,0.59,1.47,1.40,5.47,9.84,8.10,5.87,4.38,3.93,0.16,0.21,0.18,0.18,0.06,1.08
FADNet,0.64,1.21,3.32,0.00,0.01,0.79,0.01,1.01,0.65,0.01,0.01,0.17,0.15,4.45,0.37,0.17,0.00,0.00,0.00,0.44,0.12
FADNet_RVC,0.69,1.26,3.48,0.00,0.00,1.10,0.01,1.57,0.65,0.02,0.05,0.26,0.03,3.16,0.30,0.21,0.25,0.08,0.28,0.53,0.62
SGM_RVC,2.03,0.49,2.04,0.27,0.17,3.07,1.00,2.70,1.62,5.12,3.09,4.77,4.08,7.38,2.86,0.21,0.23,0.20,0.23,0.28,0.84
JetRed,14.06,19.59,43.42,1.43,1.30,55.87,28.29,13.94,7.85,8.61,8.73,13.68,10.59,24.60,30.87,0.27,0.69,0.62,0.03,6.63,4.19
MFN_U_SF_RVC,1.09,1.88,5.37,0.15,0.10,0.56,0.10,1.29,0.47,0.45,0.27,1.30,0.72,4.08,2.28,0.29,0.34,0.35,0.55,0.63,0.60
STTRV1_RVC,,0.23,,0.00,0.00,0.63,0.01,1.17,0.79,0.01,0.51,0.26,0.18,5.99,0.31,0.30,1.12,0.00,0.00,0.01,0.03
PWCK,2.83,2.64,10.25,0.23,0.02,3.59,5.56,3.75,3.56,0.75,4.42,3.35,1.86,9.10,4.03,0.44,0.01,0.00,0.00,2.72,0.29
CC-Net-ROB,0.77,0.99,2.18,0.07,0.00,1.09,0.01,3.10,0.75,0.01,0.00,0.14,0.01,5.65,0.34,0.56,0.00,0.21,0.00,0.17,0.02
NVStereoNet_ROB,1.74,1.83,4.79,0.81,0.29,0.67,0.03,1.46,1.75,0.65,5.98,2.38,2.95,6.77,2.70,0.69,0.37,0.04,0.19,0.27,0.24
RainbowNet,0.80,1.85,3.31,0.13,0.05,1.30,0.07,2.03,0.76,0.02,0.02,1.13,0.25,2.40,1.07,0.72,0.05,0.00,0.00,0.53,0.30
MSC_U_SF_DS_RVC,1.95,2.49,5.12,0.01,0.02,12.00,0.49,3.33,0.95,0.10,0.20,2.15,0.15,6.72,1.65,0.78,0.83,0.19,0.27,0.72,0.92
Dean,2.72,2.05,6.17,0.39,0.44,1.21,0.48,8.36,8.46,1.48,8.08,6.95,1.44,4.50,2.00,0.79,0.00,0.01,0.00,1.11,0.39
WAO-8,5.42,2.80,3.98,0.62,0.10,13.77,0.33,11.99,24.10,5.25,10.38,13.44,4.55,9.38,4.72,0.80,0.34,0.71,0.13,0.74,0.25
Venus,5.42,2.80,3.98,0.62,0.10,13.77,0.33,11.99,24.10,5.25,10.32,13.44,4.55,9.38,4.72,0.80,0.34,0.71,0.13,0.74,0.25
BEATNet-Init1,15.75,8.48,36.75,2.06,2.07,33.60,14.96,17.15,19.08,30.69,28.08,43.61,25.98,25.17,20.68,0.80,1.17,0.36,0.51,1.53,2.28
FINET,2.05,1.88,5.76,0.81,0.99,3.54,3.33,3.89,3.81,0.89,1.55,1.21,2.31,4.20,2.42,0.81,1.36,0.00,0.21,0.27,1.80
ACVNet_1,1.38,2.15,6.35,0.35,0.03,1.26,0.10,2.02,0.85,0.35,0.01,4.32,1.77,4.85,1.67,0.92,0.00,0.00,0.00,0.35,0.30
DGSMNet,1.31,0.55,3.74,0.80,1.48,1.60,3.41,1.72,0.54,0.01,0.78,0.48,0.23,3.16,0.55,0.98,1.26,1.34,1.11,1.06,1.41
SGM-ForestM,10.58,2.80,7.93,1.86,1.59,17.97,9.39,11.57,12.75,21.30,18.68,40.07,22.22,21.60,15.86,0.99,1.53,0.06,0.52,0.47,2.43
MaskLacGwcNet_RVC,0.56,0.82,1.94,0.12,0.00,1.12,0.01,0.96,0.72,0.00,0.05,0.37,0.03,3.45,0.15,1.07,0.00,0.00,0.00,0.16,0.25
TorneroNet-64,6.70,2.13,3.92,2.14,0.65,19.09,0.28,12.19,25.73,6.44,12.54,19.33,4.76,10.25,6.87,1.10,0.00,0.12,0.00,4.20,2.19
SGM+DAISY,4.17,2.85,8.55,1.77,1.74,5.81,5.49,2.88,3.97,7.67,7.66,7.25,7.42,6.92,7.09,1.14,1.57,0.11,0.59,0.56,2.43
MANE,11.54,2.46,6.07,2.50,2.04,16.31,6.95,17.25,24.11,23.59,31.25,30.75,25.07,18.16,16.24,1.28,1.98,0.15,1.07,0.46,3.04
LVE,3.01,1.95,4.27,0.56,0.45,2.06,0.06,7.66,9.65,0.08,10.94,8.86,1.82,7.24,1.62,2.04,0.17,0.04,0.24,0.24,0.23
"UNDER WATER-64",7.33,2.16,12.17,4.84,3.62,17.94,1.74,9.16,21.94,5.53,5.01,17.03,11.84,9.72,8.83,2.09,0.04,1.54,0.16,6.89,4.37
KSHMR,3.98,1.95,4.86,3.06,1.84,5.37,0.45,9.03,13.93,2.07,9.17,7.12,2.12,5.60,3.40,2.12,0.44,0.53,0.23,4.01,2.35
TorneroNet,7.29,2.19,3.95,2.15,1.14,19.79,0.46,13.22,25.82,8.31,16.76,17.46,5.75,10.79,8.91,2.32,0.03,0.12,0.00,4.70,2.01
ACVNet-4b,1.38,1.94,5.73,0.20,0.04,1.01,0.01,1.70,0.86,0.04,0.95,1.95,0.31,6.69,2.11,2.78,0.02,0.00,0.00,0.89,0.34
"UNDER WATER",6.65,1.86,10.48,4.84,2.74,8.59,0.76,8.83,22.15,4.99,6.27,15.66,10.39,9.52,9.42,3.50,0.05,1.34,0.03,7.17,4.42
IMH-64-1,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
IMH-64,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
IMH,3.15,1.88,3.60,2.20,0.66,5.10,0.24,6.87,4.29,2.29,7.42,6.28,3.90,7.15,3.65,4.34,0.14,0.05,0.00,2.16,0.76
DPSimNet_ROB,9.66,7.29,17.52,4.88,6.56,10.41,12.88,8.12,9.88,14.26,11.22,12.39,14.01,11.20,14.85,5.50,6.97,5.75,5.94,5.31,8.26
notaker,4.71,2.04,5.58,4.15,0.96,4.99,0.39,7.65,2.25,5.67,11.58,16.87,4.26,8.06,6.65,5.74,0.02,0.10,0.07,5.45,1.65
ktn,5.26,1.94,3.97,3.50,1.06,8.17,2.01,9.53,16.88,5.28,12.55,13.68,4.08,8.46,4.61,5.84,0.02,0.00,0.00,2.63,0.92
MADNet++,10.85,2.36,10.00,8.59,4.61,16.78,10.26,10.11,7.51,17.63,18.35,12.04,17.73,24.51,20.75,8.81,6.67,4.84,2.67,5.77,6.96
SPstereo,50.84,11.75,22.19,12.56,10.58,67.32,76.93,100.00,100.00,96.03,93.38,100.00,93.34,91.10,72.60,10.05,8.84,20.16,15.30,6.52,8.09
ASD4,35.80,43.79,34.11,21.10,36.26,80.52,95.21,27.47,69.35,28.35,36.69,27.92,45.29,38.60,53.98,10.97,11.11,12.38,11.42,16.75,14.68
HanzoNet,13.47,5.89,14.41,5.91,2.90,8.50,0.74,13.81,20.12,26.53,28.55,34.06,26.75,26.27,15.82,11.42,4.01,3.29,3.94,9.72,6.77
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
DGTPSM_ROB,81.37,61.03,99.95,61.17,86.95,99.14,100.00,95.87,99.99,73.32,100.00,71.15,100.00,77.35,99.98,35.35,97.41,34.62,99.89,44.61,89.54
DPSMNet_ROB,81.42,61.07,99.95,61.38,87.01,99.15,100.00,95.87,99.99,73.35,100.00,71.18,100.00,77.40,99.98,35.68,97.47,34.71,99.89,44.74,89.65
xxxxx1,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
tt_ll,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
ff,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
Anonymous_1,89.55,74.57,97.70,74.52,78.35,100.00,100.00,98.05,99.77,96.85,99.38,97.67,99.78,91.23,98.87,81.02,97.18,59.55,84.83,74.77,86.89
tt,48.09,0.07,27.39,1.35,0.00,100.00,100.00,100.00,96.65,0.15,0.01,97.98,87.03,2.52,99.87,82.90,94.64,16.21,20.93,33.72,0.29
DPSM_ROB,93.70,78.60,100.00,83.05,85.63,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,88.93,97.35,74.49,94.98,81.33,89.69
DPSM,93.70,78.60,100.00,83.05,85.63,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,88.93,97.35,74.49,94.98,81.33,89.69
LRCNet_RVC,55.59,61.31,59.16,66.84,44.81,6.17,0.00,52.46,1.68,70.67,80.07,66.39,55.67,51.56,46.75,90.67,41.65,91.10,90.19,65.65,68.96
Selective-RAFT-Error,99.05,100.00,100.00,96.31,98.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.08,100.00,100.00,100.00,95.40,97.58
CasAABBNet,99.03,100.00,100.00,96.02,98.70,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.08,99.99,100.00,100.00,95.40,97.41
MyStereo03,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
MyStereo02,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
MyStereo,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
LSM0,98.99,99.97,100.00,95.58,98.52,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.32,99.97,100.00,100.00,95.80,96.62
PML,71.00,88.39,73.68,82.04,74.55,83.63,76.92,72.05,85.95,89.82,84.57,90.63,58.80,91.54,73.58,95.93,2.38,86.91,6.48,84.07,18.14
MEDIAN_ROB,93.48,98.75,96.24,90.99,90.62,85.89,77.23,92.20,89.67,95.04,94.93,96.04,93.85,90.48,87.58,98.40,95.87,99.62,98.78,98.85,98.49
HaxPig,95.45,97.64,88.42,97.81,99.08,77.94,74.31,96.67,99.54,99.87,99.92,99.60,99.75,91.22,87.67,99.94,99.97,99.98,99.99,99.96,99.80
test_example2,97.59,99.97,99.93,99.80,99.96,98.80,99.76,91.09,100.00,100.00,100.00,89.37,86.85,99.31,96.67,99.97,99.51,92.94,97.98,99.99,99.94
AVERAGE_ROB,98.51,99.16,95.72,100.00,100.00,93.61,82.61,100.00,99.97,100.00,100.00,100.00,100.00,99.73,99.43,100.00,100.00,100.00,100.00,100.00,100.00
FADE,,7.35,,2.62,2.96,,,,,,,,,,,,,17.99,,2.05,
