Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
RCA-Stereo,0.18,0.11,0.63,0.00,0.00,1.06,0.00,1.48,0.07,0.07,0.00,0.02,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01
fff,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
IPLG,0.51,0.38,1.60,0.02,0.00,1.11,0.07,1.48,0.57,0.05,0.00,0.12,0.15,4.58,0.00,0.00,0.00,0.00,0.00,0.11,0.00
csc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
DCANet-4,0.31,0.05,2.61,0.00,0.00,1.05,0.00,1.49,0.61,0.13,0.00,0.03,0.05,0.03,0.05,0.00,0.00,0.00,0.00,0.00,0.05
ADStereo(finetuned),0.34,0.37,2.24,0.00,0.00,1.04,0.00,1.49,0.61,0.08,0.00,0.04,0.74,0.03,0.09,0.00,0.00,0.00,0.00,0.02,0.05
DCANet,0.25,0.37,1.20,0.00,0.00,1.06,0.00,1.49,0.61,0.08,0.00,0.04,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.02,0.05
iResNetv2_ROB,0.36,1.03,2.96,0.00,0.00,0.58,0.00,1.51,0.58,0.01,0.00,0.08,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.29,0.02
TransformOpticalFlow,0.85,0.27,2.72,0.30,0.03,1.25,0.05,1.53,0.61,0.28,0.38,1.27,1.54,6.53,0.22,0.00,0.00,0.00,0.00,0.01,0.00
LL-Strereo,0.71,0.88,2.40,0.00,0.00,0.63,0.01,1.57,0.58,0.45,0.00,0.54,0.30,6.37,0.07,0.00,0.05,0.00,0.00,0.22,0.17
MIPNet,0.34,0.35,1.56,0.02,0.00,1.11,0.09,1.57,0.65,0.11,0.05,0.18,0.19,0.74,0.00,0.00,0.00,0.00,0.01,0.06,0.01
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
111,0.30,0.66,1.20,0.00,0.01,1.06,0.03,1.60,0.59,0.27,0.00,0.20,0.05,0.08,0.07,0.00,0.00,0.00,0.00,0.07,0.12
LALA_ROB,0.31,0.38,0.91,0.00,0.01,1.00,0.01,1.60,0.61,0.15,0.00,0.09,0.01,1.04,0.41,0.00,0.00,0.00,0.00,0.02,0.00
RTS,4.10,1.68,43.40,0.09,0.02,3.95,0.00,1.61,0.61,1.09,0.01,1.97,0.22,16.87,10.15,0.00,0.09,0.00,0.00,0.20,0.05
RTSA,4.10,1.68,43.40,0.09,0.02,3.95,0.00,1.61,0.61,1.09,0.01,1.97,0.22,16.87,10.15,0.00,0.09,0.00,0.00,0.20,0.05
GANetREF_RVC,0.54,0.70,2.06,0.00,0.00,1.14,0.00,1.61,0.58,0.00,0.01,0.29,0.04,4.21,0.06,0.00,0.00,0.00,0.00,0.03,0.02
IPLGR,0.43,0.17,2.05,0.02,0.02,1.08,0.04,1.62,0.57,0.09,0.00,0.15,0.22,2.62,0.00,0.00,0.00,0.00,0.00,0.04,0.00
FCDSN-DC,2.66,0.08,1.65,0.00,0.00,1.73,0.37,1.64,1.35,8.08,11.18,11.78,7.59,4.76,2.80,0.02,0.00,0.00,0.00,0.03,0.05
DIP-Stereo,0.22,0.10,0.77,0.00,0.00,1.09,0.00,1.68,0.57,0.01,0.00,0.01,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.01
ACVNet_1,1.10,1.42,4.00,0.31,0.02,1.25,0.10,1.69,0.61,0.26,0.01,4.39,1.29,4.75,0.57,0.79,0.00,0.00,0.00,0.32,0.18
pmcnn,2.10,0.59,4.52,0.27,0.86,0.34,0.29,1.69,0.75,0.36,7.50,14.39,0.56,4.90,4.69,0.00,0.00,0.00,0.00,0.16,0.04
UDG,0.42,0.43,1.17,0.00,0.00,0.99,0.00,1.70,0.60,0.05,0.00,1.51,0.19,1.20,0.61,0.00,0.00,0.00,0.00,0.05,0.00
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
iRaft-Stereo_20w,0.38,0.11,1.91,0.12,0.04,0.70,0.24,1.72,0.16,0.41,0.00,0.26,1.04,0.41,0.24,0.00,0.04,0.00,0.14,0.02,0.09
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
RainbowNet,0.61,1.13,1.83,0.10,0.04,1.23,0.07,1.74,0.57,0.01,0.02,1.14,0.25,2.29,0.48,0.61,0.05,0.00,0.00,0.47,0.20
SuperB,1.85,1.06,10.54,0.02,0.01,0.90,0.78,1.75,0.64,0.05,0.05,0.34,0.89,5.29,5.80,0.01,0.00,0.02,0.02,8.71,0.06
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
MFN_U_SF_DS_RVC,1.16,2.03,4.57,0.02,0.04,3.52,0.27,1.80,0.58,0.22,0.28,1.38,0.02,6.08,0.42,0.14,0.68,0.01,0.26,0.39,0.47
S-Stereo,0.65,0.25,3.44,0.00,0.00,0.56,0.05,1.86,0.61,0.00,0.76,0.84,0.11,4.28,0.11,0.00,0.01,0.00,0.00,0.07,0.03
psm_up,0.39,0.25,1.04,0.00,0.00,0.82,0.00,1.88,0.57,0.00,0.00,0.28,0.01,2.78,0.09,0.00,0.00,0.00,0.00,0.06,0.00
FAT-Stereo,0.50,0.14,2.51,0.00,0.00,0.33,0.09,1.88,0.61,0.05,0.76,0.60,0.52,2.46,0.06,0.00,0.00,0.00,0.00,0.02,0.00
FBW_ROB,0.83,0.31,1.48,0.10,0.01,0.62,0.01,1.91,0.59,0.01,0.01,1.10,0.05,7.84,2.07,0.05,0.01,0.03,0.01,0.01,0.47
XQC,0.68,0.72,3.82,0.06,0.00,0.39,0.01,1.92,0.61,0.03,0.01,0.46,0.21,2.84,2.26,0.00,0.00,0.00,0.01,0.15,0.05
ELAS_RVC,2.84,0.34,3.86,0.05,0.05,1.52,5.02,1.93,5.28,7.10,6.96,6.26,8.34,4.96,4.90,0.00,0.04,0.01,0.01,0.10,0.09
GEStereo_RVC,0.43,0.38,1.10,0.01,0.00,1.02,0.00,1.94,0.57,0.00,0.00,0.14,0.01,3.25,0.03,0.00,0.00,0.00,0.00,0.08,0.02
SGM_RVC,1.54,0.35,1.60,0.15,0.17,1.25,0.77,1.97,0.88,4.31,2.46,4.36,2.37,6.98,1.78,0.21,0.23,0.20,0.23,0.26,0.31
pcwnet_v2,0.47,0.11,5.03,0.00,0.00,0.70,0.00,1.98,0.61,0.01,0.00,0.36,0.33,0.18,0.01,0.00,0.00,0.00,0.00,0.01,0.02
Wz-Net-TNSev,1.42,2.41,11.01,0.00,0.00,0.42,0.14,2.05,0.61,0.06,0.01,1.34,0.16,5.70,4.19,0.00,0.00,0.00,0.01,0.19,0.10
STrans-v2,0.85,0.28,1.66,0.00,0.01,0.85,0.04,2.05,0.67,0.48,0.87,1.12,2.12,6.64,0.25,0.00,0.00,0.00,0.00,0.01,0.00
EAI-Stereo,0.70,0.03,0.84,0.13,0.20,0.87,2.23,2.05,0.29,0.72,4.60,0.29,0.55,0.39,0.44,0.00,0.07,0.00,0.29,0.01,0.08
FINET,0.51,0.36,2.40,0.00,0.00,0.27,0.00,2.06,1.49,0.00,0.00,0.04,0.04,3.38,0.10,0.00,0.00,0.00,0.00,0.03,0.02
GwcNet-ADL,0.30,0.19,1.78,0.00,0.00,1.03,0.00,2.08,0.28,0.00,0.00,0.37,0.04,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.03
NaN_ROB,0.80,0.47,1.63,0.17,0.19,0.58,0.38,2.11,0.80,0.53,0.33,0.48,1.13,4.98,1.94,0.00,0.02,0.01,0.05,0.06,0.14
PWCDC_ROB,0.94,0.91,2.52,0.00,0.00,1.15,0.00,2.11,1.18,0.00,8.99,0.35,0.09,0.64,0.40,0.00,0.00,0.00,0.00,0.50,0.03
SGM-Forest,0.84,0.07,0.90,0.02,0.07,1.10,0.68,2.12,0.61,1.14,0.78,1.36,0.98,5.55,1.31,0.00,0.00,0.00,0.00,0.02,0.06
LMCR-Stereo,0.27,0.34,1.42,0.00,0.00,0.79,0.00,2.15,0.61,0.00,0.00,0.04,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.05,0.00
PWC_ROB,0.62,0.54,3.22,0.00,0.00,0.22,0.00,2.18,0.61,0.00,0.20,0.29,0.03,3.46,1.22,0.00,0.00,0.00,0.00,0.39,0.01
raft_robust,0.56,0.36,0.87,0.00,0.15,0.64,0.00,2.20,0.56,0.00,0.01,0.44,1.18,4.46,0.01,0.00,0.00,0.00,0.15,0.09,0.03
CSAN,1.05,0.61,2.46,0.09,0.08,0.71,0.71,2.20,0.93,0.85,2.92,0.79,1.46,5.37,1.58,0.01,0.01,0.00,0.00,0.09,0.05
ARAFT,0.58,0.75,2.78,0.00,0.00,1.20,0.00,2.26,0.57,0.05,0.00,0.18,0.03,3.54,0.04,0.00,0.00,0.00,0.00,0.19,0.04
PDISCO_ROB,0.56,0.57,2.07,0.17,0.00,1.56,0.01,2.27,0.51,0.08,0.01,0.74,0.28,2.37,0.13,0.00,0.00,0.00,0.00,0.33,0.00
ACVNet_2,1.32,1.30,2.83,0.11,0.07,1.30,0.18,2.29,0.75,0.26,3.44,6.65,0.16,5.12,1.08,0.13,0.00,0.00,0.00,0.38,0.32
PS-NSSS,0.54,0.44,0.86,0.00,0.00,1.04,0.00,2.37,0.56,0.00,0.00,0.11,0.01,5.32,0.13,0.00,0.00,0.00,0.00,0.02,0.00
NOSS_ROB,0.61,0.17,0.63,0.19,0.00,0.67,0.00,2.38,0.57,0.13,0.00,0.94,0.00,6.27,0.10,0.00,0.00,0.00,0.00,0.04,0.10
SANet,1.99,0.71,3.37,0.03,0.03,2.85,0.85,2.42,8.33,1.55,4.13,4.29,3.23,5.39,2.47,0.00,0.00,0.00,0.00,0.06,0.06
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
BSDual-CNN,0.28,0.05,0.54,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.38,0.07,1.32,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.63,0.00,0.96,0.07,0.00,0.00,0.00,0.00,0.00,0.00
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
SA,0.30,0.27,0.97,0.00,0.17,1.10,0.00,2.50,0.56,0.00,0.01,0.03,0.01,0.16,0.00,0.00,0.00,0.00,0.14,0.12,0.00
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
SDNR,1.15,0.21,3.21,0.01,0.01,3.30,0.01,2.55,0.75,1.80,1.49,1.40,0.20,7.24,0.68,0.00,0.00,0.00,0.00,0.04,0.04
XX-Stereo,0.57,0.15,4.26,0.08,0.03,1.10,0.00,2.55,0.11,0.11,0.00,1.43,0.01,1.34,0.00,0.00,0.04,0.00,0.16,0.03,0.01
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
CBMV_ROB,0.84,0.06,1.73,0.00,0.00,1.37,0.47,2.57,0.58,2.13,0.76,1.06,1.38,4.04,0.54,0.00,0.00,0.00,0.00,0.03,0.05
CC-Net-ROB,0.64,0.50,1.13,0.07,0.00,1.08,0.01,2.58,0.56,0.01,0.00,0.14,0.01,5.73,0.12,0.50,0.00,0.21,0.00,0.09,0.02
CBMV,0.57,0.22,1.61,0.00,0.00,0.84,0.78,2.58,0.61,0.38,0.00,1.25,0.63,2.07,0.38,0.00,0.00,0.00,0.00,0.04,0.08
Sa-1000,0.31,0.26,0.93,0.00,0.18,1.08,0.01,2.59,0.56,0.00,0.09,0.03,0.00,0.18,0.00,0.00,0.00,0.00,0.13,0.11,0.00
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
HBP-ISP,0.80,0.70,2.86,0.02,0.01,1.67,0.48,2.63,0.56,1.11,0.06,0.50,0.74,4.60,0.09,0.00,0.00,0.00,0.00,0.05,0.03
222,1.95,0.03,0.41,0.00,0.00,0.58,0.00,2.64,0.57,0.02,0.00,0.05,0.02,3.34,31.23,0.00,0.00,0.00,0.00,0.00,0.02
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
MSC_U_SF_DS_RVC,1.79,1.81,3.81,0.01,0.02,12.12,0.50,2.74,0.71,0.07,0.20,2.17,0.15,6.82,1.19,0.74,0.80,0.20,0.27,0.73,0.70
ELAS,2.75,0.35,2.67,0.05,0.04,6.72,1.83,2.84,3.38,8.25,9.14,3.95,6.15,3.73,5.70,0.00,0.04,0.01,0.01,0.10,0.08
MeshStereo,2.61,0.65,2.71,0.02,0.02,1.55,0.94,3.02,1.29,11.21,7.34,11.54,2.74,6.34,2.43,0.00,0.00,0.00,0.00,0.28,0.03
PWCK,2.44,1.65,7.31,0.22,0.02,3.12,4.74,3.06,3.48,0.72,4.42,3.40,1.67,9.06,3.36,0.39,0.01,0.00,0.00,2.19,0.08
TRStereo,0.37,0.23,1.41,0.03,0.00,1.07,0.02,3.07,0.57,0.01,0.00,0.11,0.40,0.06,0.00,0.00,0.00,0.00,0.22,0.01,0.08
FC-DCNN,3.42,0.11,2.03,0.00,0.00,3.18,0.60,3.13,2.98,11.40,12.28,13.93,8.68,5.70,4.27,0.00,0.00,0.00,0.00,0.01,0.06
MADNet+,4.65,2.70,46.68,0.01,0.02,2.06,0.03,3.17,1.07,0.02,0.01,1.84,0.31,21.62,13.04,0.00,0.03,0.00,0.00,0.20,0.19
DPSNet,1.25,0.28,5.34,0.28,0.07,1.50,0.00,3.53,0.69,0.03,0.00,0.45,2.10,5.67,4.61,0.02,0.04,0.00,0.02,0.23,0.09
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
JetBlue,5.71,2.18,16.18,0.00,2.13,29.20,14.20,3.90,0.74,0.71,2.30,6.42,5.97,17.84,8.74,0.09,0.01,0.00,0.00,2.62,0.96
LE_ROB,9.96,0.54,9.62,1.40,1.24,3.29,4.64,4.31,43.01,51.54,13.34,14.15,24.60,6.66,20.28,0.04,0.05,0.12,0.20,0.07,0.09
MDST_ROB,1.54,0.06,3.42,0.14,0.16,5.42,0.32,4.33,0.61,6.08,1.25,1.04,1.16,5.81,0.83,0.00,0.00,0.00,0.00,0.01,0.11
IMH-64-1,1.98,0.88,1.46,1.92,0.54,2.90,1.64,5.24,0.91,0.97,4.83,2.10,2.00,5.33,2.83,3.56,0.04,0.02,0.00,1.90,0.50
IMH-64,1.98,0.88,1.46,1.92,0.54,2.90,1.64,5.24,0.91,0.97,4.83,2.10,2.00,5.33,2.83,3.56,0.04,0.02,0.00,1.90,0.50
WAO-6,2.38,0.69,1.93,0.00,0.00,3.94,0.29,5.62,7.23,0.34,6.76,7.73,1.96,5.88,5.07,0.00,0.00,0.00,0.00,0.15,0.03
WAO-7,2.46,0.92,1.85,0.03,0.05,4.73,0.54,5.67,4.50,1.49,7.64,5.52,2.69,8.48,4.51,0.00,0.00,0.33,0.02,0.19,0.06
DPSimNet_ROB,7.90,5.46,13.55,3.66,5.16,7.26,9.60,6.11,7.46,13.33,9.50,11.03,11.89,10.08,12.35,4.36,5.55,5.35,5.34,4.96,5.98
IMH,2.83,1.28,1.89,1.96,0.60,5.22,0.24,6.28,4.13,1.90,7.52,6.39,3.40,6.59,2.53,3.92,0.12,0.05,0.00,2.06,0.47
notaker,4.30,1.28,3.70,3.71,0.90,4.91,0.39,6.90,1.96,5.39,11.82,16.90,3.75,7.59,5.65,5.23,0.01,0.10,0.06,4.57,1.22
LVE,2.75,1.12,2.30,0.46,0.45,1.87,0.06,7.19,9.72,0.03,11.08,9.01,1.26,6.93,0.91,1.86,0.16,0.04,0.24,0.22,0.13
Dean,2.41,1.16,3.63,0.36,0.40,1.19,0.50,7.85,8.44,1.17,8.12,7.07,1.13,4.11,1.04,0.70,0.00,0.01,0.00,1.07,0.29
"UNDER WATER",6.24,0.99,8.13,4.62,2.68,8.66,0.77,8.37,22.50,4.55,6.36,15.93,8.89,8.99,8.85,3.25,0.04,1.36,0.02,6.24,3.56
KSHMR,3.68,1.11,3.06,2.84,1.78,5.33,0.41,8.64,14.09,1.85,9.32,7.19,1.93,5.45,2.30,1.95,0.41,0.50,0.21,3.53,1.76
"UNDER WATER-64",6.84,1.25,9.68,4.53,3.53,16.61,1.79,8.72,22.23,5.11,5.07,17.34,10.14,9.19,8.21,2.00,0.03,1.52,0.11,6.09,3.62
ktn,4.96,1.21,2.41,3.20,1.02,8.36,2.08,9.00,17.02,5.18,12.71,13.69,3.51,8.05,3.68,5.30,0.02,0.00,0.00,2.14,0.55
MADNet++,9.87,2.12,7.11,7.99,4.58,14.38,6.90,9.23,5.88,16.88,17.47,11.07,15.72,24.26,19.76,8.52,6.39,4.85,2.69,5.96,5.73
FADE,8.29,5.89,27.26,2.64,2.97,1.26,1.13,9.60,6.84,2.66,0.94,5.28,14.22,13.53,9.84,16.99,2.70,18.19,20.39,1.88,1.60
SGM-ForestM,8.89,0.68,3.61,0.57,0.18,14.89,5.99,9.62,10.59,20.43,17.16,39.22,20.29,20.63,13.19,0.04,0.14,0.00,0.07,0.15,0.36
WAO-8,5.13,1.91,2.34,0.60,0.10,12.98,0.34,11.65,24.58,4.87,10.60,13.32,4.10,8.85,3.55,0.75,0.32,0.71,0.12,0.70,0.11
Venus,5.12,1.91,2.34,0.60,0.10,12.98,0.34,11.65,24.58,4.87,10.54,13.32,4.10,8.85,3.55,0.75,0.32,0.71,0.12,0.70,0.11
TorneroNet-64,6.39,1.31,2.23,1.99,0.65,18.82,0.28,11.98,26.18,5.99,12.75,19.37,4.08,9.94,5.95,0.89,0.00,0.11,0.00,3.44,1.81
JetRed,13.51,18.77,42.38,1.28,1.18,54.67,25.60,12.87,6.75,8.50,8.61,13.77,10.87,24.50,30.67,0.24,0.68,0.53,0.02,5.93,2.43
HanzoNet,12.77,4.55,11.74,5.35,2.79,7.59,0.66,12.97,20.40,25.99,28.61,34.05,25.08,25.93,14.98,10.77,3.91,3.00,3.73,8.16,5.15
TorneroNet,6.97,1.37,2.22,1.95,1.12,19.47,0.47,13.04,26.32,7.90,17.10,17.67,4.62,10.46,7.94,1.98,0.03,0.11,0.00,4.15,1.49
BEATNet-Init1,14.52,6.56,34.32,1.10,1.02,31.53,11.99,15.58,17.42,30.17,27.03,43.14,24.36,24.41,18.27,0.27,0.32,0.36,0.46,1.26,0.76
MANE,9.96,0.69,2.88,1.22,0.61,13.15,3.46,15.62,22.27,22.74,30.00,29.74,23.22,17.17,13.78,0.29,0.56,0.09,0.61,0.15,1.00
DLNR_Zeroshot_test,21.09,47.65,85.43,96.34,87.67,0.31,0.00,17.86,0.07,0.01,0.01,0.00,0.00,0.70,0.01,15.78,0.01,0.00,0.21,69.62,0.04
ASD4,35.17,42.77,34.00,20.47,35.77,80.11,95.20,26.58,69.14,27.82,35.84,27.05,44.35,37.95,53.20,10.25,10.28,12.30,11.09,16.01,13.25
LRCNet_RVC,55.44,60.56,57.70,66.68,44.91,6.22,0.00,52.80,1.37,70.44,81.09,67.07,55.41,51.59,46.24,90.66,41.89,90.95,90.04,64.32,68.75
xxxxx1,63.71,58.10,78.65,43.63,48.97,92.61,92.18,60.44,69.38,73.77,76.42,77.82,76.45,72.33,77.46,35.89,37.06,48.26,62.63,48.72,43.44
tt_ll,63.71,58.10,78.65,43.63,48.97,92.61,92.18,60.44,69.38,73.77,76.42,77.82,76.45,72.33,77.46,35.89,37.06,48.26,62.63,48.72,43.44
ff,63.71,58.10,78.65,43.63,48.97,92.61,92.18,60.44,69.38,73.77,76.42,77.82,76.45,72.33,77.46,35.89,37.06,48.26,62.63,48.72,43.44
PML,71.49,88.65,73.56,82.49,75.59,85.39,79.41,71.62,87.17,90.48,85.96,90.50,60.21,91.76,73.85,96.01,2.36,86.79,6.59,83.59,17.83
test_example2,97.61,99.96,99.93,99.83,99.97,98.84,99.76,91.98,100.00,100.00,100.00,89.18,86.51,99.29,96.54,99.97,99.55,92.92,98.06,100.00,99.95
MEDIAN_ROB,93.37,98.75,96.05,90.90,90.53,85.63,76.45,92.03,89.53,95.05,94.99,96.02,93.85,90.36,87.21,98.36,95.79,99.61,98.77,98.80,98.72
DGTPSM_ROB,81.49,60.74,99.95,61.20,86.99,99.11,100.00,95.92,99.99,73.08,100.00,70.81,100.00,77.39,99.98,35.10,97.48,35.12,99.89,46.16,90.85
DPSMNet_ROB,81.54,60.77,99.95,61.42,87.05,99.11,100.00,95.93,99.99,73.11,100.00,70.84,100.00,77.43,99.98,35.39,97.54,35.21,99.89,46.30,90.94
HaxPig,95.46,97.61,87.80,97.80,99.17,77.55,75.28,96.76,99.61,99.97,99.97,99.62,99.97,91.02,87.28,99.98,99.98,99.98,99.99,99.97,99.97
Anonymous_1,89.88,75.38,97.81,74.49,78.39,100.00,100.00,98.09,99.76,96.82,99.37,97.66,99.77,91.14,98.89,81.73,97.25,59.96,85.38,77.37,88.27
MyStereo03,99.18,100.00,100.00,96.47,98.78,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.73,100.00,100.00,100.00,96.63,97.99
MyStereo02,99.18,100.00,100.00,96.47,98.78,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.73,100.00,100.00,100.00,96.63,97.99
MyStereo,99.18,100.00,100.00,96.47,98.78,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.73,100.00,100.00,100.00,96.63,97.99
SPstereo,50.33,10.80,21.19,11.76,9.23,66.15,76.05,100.00,100.00,95.98,93.33,100.00,93.15,90.92,72.10,9.41,8.60,19.85,14.84,6.36,6.89
Selective-RAFT-Error,99.17,100.00,100.00,96.65,98.79,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.64,100.00,100.00,100.00,96.25,98.10
tt,48.25,0.05,28.22,1.29,0.00,100.00,100.00,100.00,97.19,0.08,0.00,97.99,86.70,2.26,99.92,83.66,94.83,16.47,21.27,35.05,0.01
CasAABBNet,99.15,100.00,100.00,96.37,98.76,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.65,99.99,100.00,100.00,96.27,97.93
LSM0,99.11,99.97,100.00,95.93,98.59,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.89,99.97,100.00,100.00,96.64,97.25
DPSM_ROB,94.00,79.32,100.00,83.19,85.69,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,89.53,97.42,74.97,95.13,83.79,90.98
DPSM,94.00,79.32,100.00,83.19,85.69,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,89.53,97.42,74.97,95.13,83.79,90.98
AVERAGE_ROB,98.45,99.13,95.46,100.00,100.00,93.36,81.95,100.00,99.97,100.00,100.00,100.00,100.00,99.72,99.40,100.00,100.00,100.00,100.00,100.00,100.00
