Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
WCMA_ROB,5.16,1.07,4.40,0.66,0.69,6.28,3.63,5.39,4.05,14.77,19.39,15.46,10.72,7.67,6.77,0.19,0.27,0.18,0.20,0.18,1.23
RTSC,3.18,2.15,8.20,0.67,0.38,4.41,0.08,5.64,5.80,6.14,3.43,3.37,1.55,7.50,12.15,0.00,0.84,0.00,0.25,0.51,0.53
anonymousa,1.15,0.38,2.43,0.70,1.49,1.45,0.02,4.23,1.13,0.91,2.52,3.46,0.55,0.55,0.60,0.00,1.13,0.00,0.54,0.04,0.86
MC-Stereo,0.57,0.16,1.63,0.70,0.93,1.10,0.01,1.43,0.26,0.91,0.02,0.08,0.11,0.61,0.23,0.00,1.15,0.00,0.17,0.10,1.84
SDNR,3.62,1.25,7.41,0.71,0.22,26.06,0.02,4.55,2.42,3.10,11.33,3.05,0.77,8.31,2.21,0.05,0.11,0.00,0.01,0.08,0.66
pmcnn,3.98,0.95,7.29,0.71,1.42,2.84,1.22,5.89,2.42,9.34,11.71,18.88,2.65,6.89,6.35,0.00,0.07,0.00,0.00,0.21,0.76
AEACV,0.64,0.08,1.46,0.72,0.96,1.22,0.00,1.90,0.67,0.54,0.07,0.02,0.73,0.63,0.28,0.01,0.92,0.00,0.36,0.09,2.04
Selective-IGEV,0.51,0.13,1.41,0.72,0.62,0.38,0.04,2.58,1.21,0.19,0.02,0.02,0.06,0.48,0.46,0.01,0.80,0.00,0.09,0.07,0.91
TRStereo,0.88,1.18,2.44,0.72,0.10,1.56,0.03,5.73,1.28,0.18,0.30,0.62,0.43,1.02,0.13,0.00,0.47,0.00,0.25,0.01,1.23
GANet-RSSM,1.09,0.80,2.41,0.72,0.00,1.39,0.02,5.15,1.07,0.95,0.34,2.06,1.12,4.69,0.80,0.00,0.00,0.04,0.00,0.15,0.09
DISCO,2.03,0.45,2.82,0.72,0.53,5.13,0.01,6.01,1.81,2.31,0.91,6.43,0.87,8.57,3.67,0.00,0.00,0.00,0.00,0.12,0.17
mmm,0.94,0.32,2.04,0.73,0.85,1.17,0.01,3.97,1.42,1.51,0.93,0.46,0.21,1.18,0.87,0.00,1.16,0.00,0.26,0.06,1.72
ASMatch,1.46,0.17,2.35,0.73,0.20,1.22,0.25,1.04,0.89,0.30,11.50,0.92,2.31,6.65,0.56,0.00,0.00,0.00,0.01,0.00,0.04
EGLCR-Stereo,0.64,0.12,1.52,0.74,0.75,1.83,0.54,2.79,0.67,0.66,0.04,0.01,0.02,0.77,0.45,0.00,0.71,0.00,0.00,0.00,1.14
RAFT-RH_RVC,2.11,0.30,2.27,0.74,0.26,1.51,0.02,0.61,1.23,5.28,21.18,1.04,0.07,6.90,0.61,0.04,0.00,0.00,0.03,0.02,0.00
DPSNet,3.98,1.01,12.58,0.74,0.55,5.24,1.53,12.44,4.82,2.89,0.97,6.37,11.43,8.20,8.61,0.09,0.51,0.11,0.38,0.35,0.83
GrayStereo,1.55,0.06,1.53,0.75,0.20,1.27,4.44,3.44,1.20,4.92,3.92,0.45,4.54,3.43,0.09,0.00,0.00,0.00,0.49,0.02,0.25
LL-Strereo2,0.63,0.97,2.03,0.76,0.86,1.15,0.08,1.85,1.20,0.45,0.02,0.50,0.07,0.63,0.65,0.00,0.17,0.00,0.03,0.05,1.05
DANet,1.96,0.24,3.72,0.78,0.48,2.65,0.34,3.94,1.71,4.35,1.56,5.09,0.56,6.97,5.99,0.01,0.00,0.00,0.01,0.04,0.66
iRaft-Stereo_20w,1.39,0.18,3.72,0.79,0.56,1.90,0.65,8.85,1.05,2.05,0.42,1.24,1.23,1.69,0.95,0.00,0.62,0.00,0.44,0.02,1.41
riskmin,0.95,0.06,2.01,0.80,0.86,1.58,0.24,4.28,0.53,0.85,0.29,2.60,1.04,0.70,0.61,0.00,0.85,0.00,0.26,0.01,1.48
Anonymous_2,2.17,0.32,2.35,0.80,0.85,1.67,0.22,4.62,0.71,1.12,0.40,3.18,1.94,0.84,0.77,0.06,1.09,3.25,14.62,3.25,1.43
HITNet,1.01,1.08,3.32,0.80,0.00,1.37,0.02,5.20,1.59,1.88,0.18,0.64,0.31,1.24,2.01,0.00,0.00,0.00,0.00,0.08,0.47
RAFT_R40,1.08,0.11,2.09,0.83,0.20,1.68,0.64,2.11,1.19,1.05,1.13,1.77,1.43,6.90,0.33,0.00,0.00,0.00,0.00,0.03,0.01
EKT-Stereo,0.91,0.23,2.14,0.84,4.27,1.23,0.04,2.85,0.67,0.44,0.40,0.95,0.08,2.93,0.38,0.00,0.18,0.00,0.07,0.04,0.40
SST-Stereo,1.12,0.10,1.98,0.85,0.24,1.72,0.56,2.10,2.01,1.19,1.07,1.57,1.88,6.92,0.24,0.00,0.00,0.00,0.00,0.03,0.02
MyStereo8,1.16,0.86,3.73,0.86,0.04,1.47,0.01,4.64,2.13,1.47,1.10,1.21,0.31,1.12,1.50,0.00,1.45,0.00,0.30,0.10,0.93
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
GANet,2.23,0.92,3.10,0.88,0.08,2.25,3.25,4.61,1.71,2.55,9.98,2.56,1.47,7.52,2.98,0.00,0.04,0.02,0.08,0.14,0.42
RAFT,0.91,0.96,1.82,0.89,0.44,0.97,0.08,3.71,1.25,0.36,0.20,3.87,0.27,0.70,0.49,0.00,0.83,0.00,0.01,0.47,0.87
HH,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
HanStereo,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
JetBlue,14.57,6.38,35.83,0.95,7.05,51.27,22.93,16.51,9.78,11.72,17.82,27.82,17.62,33.31,20.36,0.35,0.18,0.15,0.25,5.36,5.74
WAO-7,9.62,2.87,5.64,0.96,0.21,20.37,5.13,23.65,26.32,13.11,27.70,22.69,14.04,14.53,13.11,0.13,0.09,0.58,0.10,0.51,0.75
XQC,3.16,2.00,7.71,0.97,0.67,5.07,0.69,6.58,4.95,5.04,1.98,4.99,3.12,7.96,10.02,0.00,0.63,0.00,0.18,0.36,0.38
MFN_U_SF_RVC,4.10,2.36,12.04,1.00,0.27,10.31,0.51,8.83,3.69,4.90,3.30,9.33,3.43,8.28,9.42,0.41,0.53,0.52,0.81,0.90,1.05
PASM,2.20,1.85,10.33,1.00,0.41,1.98,0.90,3.85,2.76,4.38,1.53,3.49,1.54,6.60,2.43,0.14,0.02,0.00,0.03,0.33,0.39
NOSS_ROB,1.47,0.49,2.40,1.00,0.17,2.56,0.01,4.86,2.62,2.32,1.74,2.79,0.02,6.96,0.60,0.00,0.00,0.00,0.00,0.06,0.73
iResNet,1.20,0.77,3.37,1.01,0.01,2.00,0.01,4.44,1.74,1.88,1.09,0.35,0.35,4.22,2.44,0.00,0.00,0.00,0.00,0.09,0.26
Pruner-Stereo,0.63,0.21,1.86,1.03,0.10,1.59,0.35,2.26,1.22,2.22,0.45,0.25,0.01,0.67,0.38,0.00,0.00,0.00,0.00,0.02,0.02
DN-CSS_ROB,0.96,1.51,3.52,1.05,0.01,1.50,0.02,3.35,1.18,0.18,0.54,0.44,0.16,4.39,0.82,0.00,0.00,0.00,0.00,0.36,0.08
PDISCO_ROB,2.54,1.40,5.07,1.06,2.01,8.28,0.17,7.96,6.01,1.48,1.75,3.67,1.25,7.74,2.07,0.00,0.00,0.00,0.00,0.39,0.42
AnyNet_C01,7.15,5.48,37.47,1.08,0.59,11.50,6.49,6.93,4.31,8.06,9.11,8.72,4.06,14.50,21.97,0.11,0.08,0.24,0.09,1.11,1.07
FINET,2.99,2.11,7.66,1.13,1.79,4.35,3.34,5.66,7.93,2.49,3.29,1.66,2.47,6.70,4.44,0.82,1.38,0.03,0.30,0.36,1.88
SGM_RVC,4.67,0.61,2.62,1.13,0.29,7.96,2.60,7.55,4.36,12.34,9.95,15.94,8.56,10.88,6.38,0.22,0.25,0.20,0.23,0.32,0.92
AAGNet,1.60,0.15,1.76,1.17,0.27,1.51,0.64,1.71,1.20,1.67,0.81,1.59,2.23,6.08,11.16,0.00,0.00,0.00,0.00,0.03,0.02
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
CRFU-Net,1.43,0.33,2.98,1.27,0.03,4.01,0.05,6.21,0.95,1.92,0.74,3.41,2.55,3.36,0.36,0.01,0.01,0.11,0.00,0.13,0.09
PFNet,1.13,0.26,3.28,1.27,0.55,1.60,0.24,1.80,1.19,2.37,1.21,0.63,0.30,6.85,0.46,0.16,0.01,0.00,0.07,0.18,0.24
iResNetv2_ROB,1.32,1.82,6.02,1.27,0.00,1.41,0.05,4.48,1.46,1.02,1.28,1.00,0.27,4.72,1.12,0.00,0.00,0.00,0.00,0.37,0.16
XX-Stereo,1.24,0.25,6.03,1.30,0.29,1.28,0.00,4.12,0.60,1.29,0.50,3.63,0.03,4.05,0.18,0.00,0.58,0.00,0.23,0.03,0.47
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
DGSMNet,2.56,1.15,7.39,1.34,2.02,3.20,3.97,6.11,1.72,1.52,2.72,3.23,0.63,4.74,2.39,1.12,1.53,1.54,1.32,1.40,2.10
SHD,3.58,1.83,6.41,1.34,1.21,4.84,0.17,7.95,12.83,7.86,3.32,5.08,2.63,5.54,8.57,0.01,0.75,0.00,0.18,0.31,0.73
MADNet+,11.36,15.59,70.62,1.36,1.52,20.21,4.98,12.73,8.13,3.88,6.42,8.89,6.29,32.76,29.90,0.25,1.05,0.01,0.22,0.60,1.76
NVStereoNet_ROB,4.22,2.29,6.13,1.40,1.14,2.84,0.97,5.67,5.66,5.25,14.28,12.40,5.35,10.74,5.33,1.24,1.01,0.67,0.62,0.63,0.69
IRAFT_RVC,1.13,0.39,2.40,1.51,0.25,1.37,0.31,2.93,1.24,1.58,0.79,1.14,1.54,6.53,0.44,0.00,0.12,0.00,0.00,0.02,0.03
CC-Net-ROB,2.09,1.17,3.97,1.52,0.23,3.35,0.05,5.09,2.74,1.09,1.40,0.97,0.18,6.66,0.87,1.46,1.64,7.13,0.00,1.67,0.54
G-Net,3.58,0.58,5.14,1.61,1.86,10.46,1.85,3.24,1.69,8.68,11.81,6.03,7.62,4.82,5.52,0.08,0.12,0.07,0.15,0.16,0.16
RTS,10.27,3.55,66.16,1.62,2.34,13.96,6.25,6.95,18.07,8.81,19.18,6.82,2.96,26.87,19.93,0.00,0.42,0.00,0.03,0.40,0.99
RTSA,10.27,3.55,66.16,1.62,2.34,13.96,6.25,6.95,18.07,8.81,19.18,6.82,2.96,26.87,19.93,0.00,0.42,0.00,0.03,0.40,0.99
MaskLacGwcNet_RVC,1.88,0.88,3.47,1.64,0.22,4.27,0.40,3.90,1.63,0.72,0.71,3.06,0.11,5.13,1.03,5.07,0.54,0.00,0.00,1.73,3.16
PVD,6.50,1.70,6.71,1.66,1.59,7.94,0.89,11.13,24.35,12.01,19.10,8.76,9.89,9.85,11.06,0.02,1.12,0.00,0.26,0.25,1.72
ELAS,9.07,1.55,5.19,1.87,1.92,17.05,8.29,13.92,13.52,23.08,28.56,18.59,16.90,12.06,13.39,0.91,1.32,0.65,0.59,0.68,1.31
ELAS_RVC,8.75,1.59,6.34,1.91,1.87,11.67,12.14,10.75,16.11,22.55,21.45,18.49,18.29,14.17,12.53,0.92,1.32,0.70,0.46,0.53,1.25
SAMSARA,4.31,1.94,7.80,1.96,1.40,10.65,7.35,7.17,4.49,8.27,3.58,10.58,3.75,7.87,6.66,0.01,1.09,0.00,0.23,0.26,1.19
SGM+DAISY,6.27,3.62,9.36,2.30,2.34,9.12,6.38,6.98,6.00,14.26,15.55,14.02,9.84,9.45,8.56,1.21,1.60,0.58,0.86,0.63,2.74
LE_ROB,13.25,1.86,12.84,2.35,1.43,7.50,5.92,10.14,48.57,57.70,24.61,23.44,32.60,10.12,24.95,0.06,0.08,0.13,0.20,0.09,0.41
SGM-ForestM,14.25,3.00,8.67,2.38,1.88,24.45,11.87,19.27,21.66,30.68,29.79,46.58,28.97,27.26,21.22,1.14,1.67,0.61,0.89,0.51,2.50
OMP-Stereo,1.29,0.75,1.67,2.47,0.29,1.61,0.32,2.38,1.09,2.66,1.14,3.04,0.17,7.40,0.60,0.00,0.00,0.00,0.00,0.07,0.08
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
MDST_ROB,3.81,0.21,4.29,2.64,1.45,13.85,1.02,8.06,2.67,15.14,8.81,2.70,1.55,9.31,3.90,0.03,0.00,0.00,0.00,0.03,0.63
UDG,3.15,9.41,2.81,2.72,0.92,2.39,0.11,4.12,1.30,2.35,3.63,4.96,1.58,4.33,2.89,1.22,0.04,8.09,3.80,4.94,1.35
MFMNet_re,2.39,1.65,6.10,3.04,0.90,2.34,0.98,4.77,3.79,6.95,7.08,1.84,3.79,2.53,1.57,0.00,0.00,0.00,0.00,0.25,0.26
BEATNet-Init1,19.30,9.61,39.48,3.09,2.67,39.40,17.68,23.58,25.88,38.63,37.63,50.99,33.56,30.54,24.44,1.09,1.51,0.60,0.88,1.81,2.89
MANE,15.61,2.70,7.19,3.43,5.19,21.44,9.54,24.27,29.58,33.72,42.10,42.08,32.55,24.60,20.72,1.46,2.17,1.34,4.60,0.49,3.04
DDUNet,3.58,11.19,3.84,3.59,3.31,4.14,0.20,4.40,1.33,2.72,3.11,3.16,0.37,4.18,1.47,2.02,0.05,10.10,3.59,5.85,3.05
SQANet,2.65,1.92,3.73,4.47,2.98,2.59,0.24,4.66,1.11,2.48,0.59,1.57,0.86,3.95,1.67,7.97,0.14,0.48,0.03,7.84,3.68
LSM,7.83,2.59,24.93,4.71,40.61,3.55,5.22,5.91,7.48,10.86,13.66,4.55,3.92,7.72,5.88,0.02,0.26,0.00,0.00,0.30,14.53
PWCK,9.63,6.94,19.91,6.25,0.22,22.62,14.62,12.15,13.48,14.34,13.17,13.25,8.40,16.14,11.57,6.38,0.26,2.41,0.11,8.57,1.74
otaku,3.61,2.06,4.04,6.41,3.35,4.67,2.08,5.97,1.58,2.19,2.62,3.47,1.45,4.36,2.17,8.55,0.25,1.89,0.03,9.29,5.81
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
Ntro,3.66,2.08,4.34,7.58,4.53,6.25,0.72,5.35,1.65,0.48,1.77,2.68,1.25,5.10,2.31,8.72,0.31,2.13,0.05,9.73,6.18
WAO-6,11.65,2.71,4.73,7.69,7.28,17.41,7.45,20.43,38.14,10.13,19.37,27.36,12.38,13.35,13.26,4.38,2.43,10.51,0.03,9.00,4.96
WAO-8,14.47,5.06,6.42,8.00,6.65,23.95,2.97,23.01,45.08,19.24,34.86,33.07,17.51,17.59,14.38,5.22,0.86,10.06,0.85,10.25,4.34
Venus,14.47,5.06,6.42,8.00,6.65,23.95,2.97,23.01,45.08,19.24,34.85,33.07,17.51,17.59,14.38,5.22,0.86,10.06,0.85,10.25,4.34
ACVNet_2,9.32,2.76,8.07,8.84,6.89,14.54,4.19,14.25,23.92,7.62,19.61,20.42,5.93,8.52,3.64,9.16,1.74,7.93,0.36,10.56,7.47
RainbowNet,5.23,4.09,4.92,9.61,6.18,5.26,3.48,7.68,4.58,1.94,3.02,4.67,3.42,5.90,2.01,9.59,2.19,8.45,0.20,10.52,6.82
ACVNet-4b,6.14,2.39,6.31,9.73,7.26,8.81,1.62,7.27,6.07,0.41,6.42,11.47,2.37,9.17,2.72,9.70,2.42,10.45,0.01,11.04,7.12
ACVNet_1,6.79,2.72,6.97,9.78,7.38,7.67,2.29,10.50,6.93,4.51,5.39,13.21,6.34,7.02,3.31,9.70,2.48,10.85,0.11,11.41,7.23
LVE,11.75,3.56,5.48,10.38,8.28,22.54,7.53,17.01,32.01,9.26,23.28,23.43,9.72,11.79,7.81,10.09,2.62,11.07,0.59,11.18,7.44
Dean,12.08,3.10,8.10,10.98,8.34,18.85,5.53,21.57,40.96,11.81,21.91,25.74,9.74,8.20,5.76,9.65,2.35,9.94,0.65,10.97,7.40
IMH-64-1,10.12,3.75,4.24,11.47,9.26,11.93,5.30,18.72,15.74,7.16,18.55,16.83,6.83,11.66,9.62,10.09,2.54,15.69,1.72,12.82,8.45
IMH-64,10.12,3.75,4.24,11.47,9.26,11.93,5.30,18.72,15.74,7.16,18.55,16.83,6.83,11.66,9.62,10.09,2.54,15.69,1.72,12.82,8.45
IMH,11.71,4.49,4.59,11.55,9.35,14.27,5.00,21.03,25.97,8.90,23.64,20.58,10.29,13.39,9.59,10.13,2.57,15.53,1.75,13.04,8.53
TorneroNet-64,16.11,6.82,6.11,14.13,12.13,28.42,6.47,20.35,38.01,12.80,27.88,35.94,16.83,20.38,16.77,10.33,2.60,19.45,2.86,14.63,9.33
TorneroNet,16.83,6.92,6.68,14.15,12.07,27.63,8.39,21.53,37.64,14.70,32.94,33.55,18.95,19.68,20.80,10.39,2.61,19.77,3.45,15.42,9.28
DispFullNet,8.26,24.76,14.96,14.77,7.78,5.23,0.09,5.67,3.16,9.01,4.87,6.15,10.66,10.44,4.54,2.54,0.33,15.59,4.84,13.17,6.59
KSHMR,14.93,8.30,8.52,15.54,13.01,17.62,10.36,19.39,30.53,19.03,22.15,28.32,9.61,16.44,10.96,10.98,3.74,21.96,4.87,16.79,10.39
JetRed,35.17,40.12,62.92,15.92,26.66,70.02,42.94,32.33,33.48,46.29,45.31,39.98,26.04,38.73,56.93,12.90,37.58,13.38,9.53,30.41,21.91
notaker,18.29,22.89,10.13,18.52,14.64,17.81,7.48,20.77,24.37,21.91,27.45,39.00,20.06,20.53,21.90,12.54,2.81,25.96,6.03,19.60,11.37
"UNDER WATER-64",20.90,11.73,33.74,20.56,13.88,34.56,24.71,16.81,33.52,22.54,17.10,40.14,33.68,25.46,23.75,10.68,2.78,18.70,4.60,17.07,12.03
"UNDER WATER",20.50,13.77,33.30,20.84,14.55,30.38,19.68,17.23,34.25,21.44,18.98,38.38,31.61,25.31,22.42,10.71,2.76,19.90,4.92,17.87,11.76
HanzoNet,30.55,30.82,24.44,22.40,19.25,25.74,14.00,29.76,40.45,43.57,44.15,55.63,46.26,43.79,45.27,28.35,9.71,30.23,16.18,23.20,17.85
ktn,19.65,19.61,8.27,22.99,17.38,23.89,11.97,24.83,34.40,19.19,27.37,32.56,18.29,16.52,18.28,22.43,3.70,29.28,10.90,19.65,11.59
DPSimNet_ROB,26.59,21.34,28.49,25.34,19.24,25.03,28.61,30.13,30.91,33.36,29.60,33.91,28.18,25.99,42.58,17.84,15.40,25.41,22.86,21.10,26.45
SPstereo,61.24,27.43,41.43,33.64,25.42,72.54,80.04,100.00,100.00,97.56,96.24,100.00,95.10,94.86,76.77,29.55,22.53,47.20,42.52,19.77,22.12
MADNet++,48.24,34.06,39.67,43.36,41.25,66.15,33.15,60.90,54.14,72.30,61.91,58.11,56.05,58.09,59.59,43.04,36.86,35.73,22.37,45.96,42.06
tt,68.57,0.18,99.50,50.44,14.99,100.00,100.00,100.00,99.70,28.28,12.01,99.97,98.67,99.55,99.99,89.99,98.19,46.13,51.48,60.62,21.71
xxxxx1,76.86,82.53,93.06,61.86,67.25,95.91,95.20,75.90,81.13,82.69,86.70,89.27,87.62,85.18,86.89,55.21,54.91,60.27,72.48,60.77,62.32
tt_ll,76.86,82.53,93.06,61.86,67.25,95.91,95.20,75.90,81.13,82.69,86.70,89.27,87.62,85.18,86.89,55.21,54.91,60.27,72.48,60.77,62.32
ff,76.86,82.53,93.06,61.86,67.25,95.91,95.20,75.90,81.13,82.69,86.70,89.27,87.62,85.18,86.89,55.21,54.91,60.27,72.48,60.77,62.32
LRCNet_RVC,60.82,63.91,64.33,69.26,50.13,19.76,0.07,58.24,5.77,75.95,85.64,74.51,62.84,58.99,50.33,93.38,56.04,93.60,93.06,68.67,71.95
Anonymous_1,96.94,99.72,99.64,92.03,93.81,100.00,100.00,99.18,99.90,98.59,99.75,99.15,99.95,98.52,99.54,87.31,98.83,90.77,96.89,91.07,94.14
PML,88.69,99.49,92.95,94.34,94.09,98.57,96.73,93.58,94.50,99.57,91.07,95.40,91.48,99.96,90.33,99.98,31.85,100.00,46.15,93.62,70.14
MEDIAN_ROB,96.88,99.41,98.74,94.82,94.30,93.21,90.85,95.70,94.83,97.65,97.67,98.31,96.57,94.60,93.95,99.78,98.28,99.99,99.90,99.50,99.57
DPSM_ROB,99.05,100.00,100.00,95.92,98.77,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.10,100.00,100.00,100.00,95.46,97.74
DPSM,99.05,100.00,100.00,95.92,98.77,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.10,100.00,100.00,100.00,95.46,97.74
DGTPSM_ROB,99.42,99.92,99.98,96.43,100.00,100.00,100.00,99.81,100.00,95.92,100.00,99.26,100.00,99.77,99.99,98.23,100.00,99.86,100.00,99.38,99.97
DPSMNet_ROB,99.43,99.92,99.98,96.44,100.00,100.00,100.00,99.82,100.00,95.92,100.00,99.26,100.00,99.77,99.99,98.36,100.00,99.86,100.00,99.38,99.98
DLNR_Zeroshot_test,23.30,50.27,88.62,97.23,94.59,1.20,0.00,20.92,0.64,0.06,0.02,0.03,0.02,4.50,0.25,32.51,0.96,0.00,0.27,72.47,1.47
CasAABBNet,99.93,100.00,100.00,99.70,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.08,100.00,100.00,100.00,99.96,99.94
MyStereo03,99.94,100.00,100.00,99.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.08,100.00,100.00,100.00,99.98,99.94
MyStereo02,99.94,100.00,100.00,99.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.08,100.00,100.00,100.00,99.98,99.94
MyStereo,99.94,100.00,100.00,99.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.08,100.00,100.00,100.00,99.98,99.94
HaxPig,97.67,99.63,91.79,99.82,99.96,88.42,87.25,98.22,99.89,99.93,99.96,99.95,99.86,96.37,92.57,99.96,99.98,99.99,99.99,99.99,99.91
LSM0,99.93,100.00,100.00,99.82,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.09,100.00,100.00,100.00,99.98,99.79
test_example2,98.82,99.97,99.97,99.95,99.97,99.48,99.97,94.95,100.00,100.00,100.00,93.49,93.63,99.93,99.91,100.00,99.77,96.68,98.65,100.00,100.00
Selective-RAFT-Error,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.98,99.94
AVERAGE_ROB,99.26,99.81,97.70,100.00,100.00,96.38,91.35,100.00,100.00,100.00,100.00,100.00,100.00,99.98,99.97,100.00,100.00,100.00,100.00,100.00,100.00
