Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
test_xeample3,0.77,0.71,4.91,0.18,0.22,0.34,0.05,1.81,0.61,0.23,0.03,0.06,0.05,1.26,2.12,0.00,0.69,0.00,0.23,0.15,1.78
CC-Net-ROB,0.77,0.99,2.18,0.07,0.00,1.09,0.01,3.10,0.75,0.01,0.00,0.14,0.01,5.65,0.34,0.56,0.00,0.21,0.00,0.17,0.02
GASNet,0.78,1.91,4.72,0.00,0.00,0.55,0.02,1.39,0.47,0.01,0.13,0.50,0.12,4.27,0.96,0.00,0.00,0.00,0.00,0.41,0.09
"RAFT + AFF",0.79,1.36,2.40,0.00,0.04,1.12,0.06,1.73,0.81,0.02,0.00,0.18,1.49,4.97,0.67,0.00,0.17,0.00,0.00,0.33,0.46
"Anonymous Stereo",0.79,1.22,4.94,0.01,0.00,0.57,0.55,1.41,0.49,0.03,0.03,0.12,0.02,5.47,0.82,0.00,0.00,0.00,0.00,0.09,0.13
RainbowNet,0.80,1.85,3.31,0.13,0.05,1.30,0.07,2.03,0.76,0.02,0.02,1.13,0.25,2.40,1.07,0.72,0.05,0.00,0.00,0.53,0.30
CBMV,0.80,0.46,2.11,0.00,0.00,0.84,0.76,3.17,0.84,0.61,0.00,1.23,1.88,2.46,0.97,0.00,0.00,0.00,0.00,0.07,0.56
psmorigin,0.81,0.57,7.49,0.00,0.00,0.18,0.00,0.12,0.20,0.65,0.00,2.69,0.27,2.98,0.79,0.00,0.00,0.00,0.00,0.03,0.18
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
PWC_ROB,0.84,1.08,5.06,0.00,0.00,0.21,0.00,2.71,0.82,0.00,0.20,0.29,0.03,3.58,2.10,0.00,0.00,0.00,0.00,0.39,0.26
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
TransformOpticalFlow,0.88,0.30,2.86,0.30,0.03,1.25,0.05,1.87,0.80,0.28,0.37,1.25,1.50,6.38,0.22,0.00,0.00,0.00,0.00,0.01,0.07
HBP-ISP,0.90,1.05,3.07,0.14,0.01,1.67,0.47,3.22,0.76,1.13,0.11,0.50,0.91,4.51,0.10,0.00,0.00,0.00,0.00,0.05,0.22
aanetorigin,0.91,0.59,3.76,0.11,0.12,0.40,0.90,0.15,0.23,3.44,1.19,0.35,1.96,2.81,1.30,0.02,0.00,0.02,0.05,0.28,0.47
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
XQC,0.94,1.30,4.44,0.65,0.07,0.42,0.01,2.88,0.85,0.28,0.01,0.67,0.21,3.24,3.25,0.00,0.24,0.00,0.04,0.20,0.11
AANet_RVC,0.94,1.27,3.68,0.01,0.00,0.68,0.01,0.92,0.22,0.02,1.41,0.95,0.04,5.97,3.10,0.16,0.10,0.00,0.00,0.09,0.26
LL-Strereo,0.97,1.43,3.41,0.01,0.50,0.63,0.01,2.00,0.77,0.48,0.00,0.54,0.29,6.25,0.10,0.01,0.93,0.00,0.00,0.28,1.72
DualNet,0.98,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,7.45,0.00,1.12,0.00,0.15,0.08,1.86
EAI-Stereo,0.98,0.06,1.09,0.17,0.67,1.19,4.84,2.67,0.91,0.95,4.52,0.30,0.53,0.57,0.46,0.00,0.07,0.00,0.29,0.01,0.34
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
RTSC,0.99,1.38,4.55,0.22,0.19,0.23,0.01,1.46,0.84,0.31,0.35,0.58,0.04,2.47,5.88,0.00,0.53,0.00,0.14,0.35,0.29
Wz-Net-SNSev,1.00,1.84,7.92,0.00,0.00,0.30,0.00,1.27,0.85,0.01,0.01,0.40,0.10,5.27,1.29,0.00,0.00,0.00,0.00,0.22,0.45
NaN_ROB,1.04,1.12,3.41,0.17,0.19,0.57,0.37,2.65,0.98,0.55,0.32,0.47,1.16,5.20,2.78,0.00,0.02,0.01,0.05,0.13,0.54
FBW_ROB,1.04,0.84,2.48,0.10,0.01,0.64,0.01,2.37,0.83,0.01,0.01,1.09,0.05,8.21,2.94,0.05,0.01,0.09,0.01,0.06,0.97
ttt,1.05,0.20,1.91,0.00,0.09,0.65,0.00,3.05,1.11,0.00,0.30,0.29,0.01,4.65,6.53,0.00,1.01,0.00,0.13,0.02,1.00
PVD,1.08,1.09,4.07,0.61,1.15,0.72,0.01,0.93,1.18,2.39,0.00,0.65,0.11,2.60,4.29,0.00,0.82,0.00,0.13,0.12,0.75
CBMV_ROB,1.08,0.23,2.20,0.01,0.00,1.37,0.46,3.27,0.78,2.21,1.13,1.06,2.45,4.29,1.64,0.00,0.00,0.00,0.00,0.05,0.48
SGM-Forest,1.08,0.45,1.80,0.02,0.07,1.09,0.65,2.57,0.85,1.33,0.92,1.36,1.62,5.94,2.34,0.00,0.00,0.00,0.00,0.05,0.52
MFN_U_SF_RVC,1.09,1.88,5.37,0.15,0.10,0.56,0.10,1.29,0.47,0.45,0.27,1.30,0.72,4.08,2.28,0.29,0.34,0.35,0.55,0.63,0.60
ADCRef,1.10,1.10,4.78,0.02,0.02,0.87,0.31,0.76,0.88,0.71,0.17,0.18,0.80,2.63,8.56,0.00,0.00,0.00,0.00,0.11,0.11
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
PWCDC_ROB,1.13,1.70,3.52,0.00,0.00,1.15,0.00,2.49,1.39,0.02,8.80,0.34,0.09,1.11,1.20,0.00,0.00,0.00,0.00,0.56,0.21
SPS-STEREO,1.19,1.27,3.45,0.00,0.01,0.40,0.16,0.71,1.03,2.41,0.77,2.13,0.44,5.68,4.06,0.00,0.00,0.00,0.00,0.08,1.24
G-Net,1.24,0.34,3.85,0.05,0.48,1.68,0.46,0.23,0.44,1.33,8.94,2.28,0.79,2.37,1.18,0.01,0.03,0.02,0.09,0.07,0.11
DispFullNet,1.25,0.95,3.73,1.00,0.79,0.43,0.01,1.70,0.82,2.55,0.63,1.08,8.75,0.84,1.36,0.00,0.02,0.00,0.00,0.24,0.19
ff1,1.27,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.12,0.00,0.15,0.08,1.86
Anonymous_2,1.27,0.19,1.80,0.70,0.78,0.61,0.20,0.92,0.48,0.22,0.30,1.44,0.00,0.43,0.40,0.01,0.84,2.29,11.27,1.29,1.20
mmx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
xxx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
DGSMNet,1.31,0.55,3.74,0.80,1.48,1.60,3.41,1.72,0.54,0.01,0.78,0.48,0.23,3.16,0.55,0.98,1.26,1.34,1.11,1.06,1.41
MFN_U_SF_DS_RVC,1.31,2.80,5.36,0.02,0.04,3.44,0.26,2.19,0.77,0.25,0.27,1.37,0.02,5.99,1.05,0.16,0.72,0.01,0.26,0.40,0.82
CSAN,1.34,1.48,4.78,0.15,0.08,0.71,0.68,2.81,1.12,0.96,2.86,0.79,1.67,5.61,2.61,0.01,0.01,0.00,0.00,0.15,0.26
SDNR,1.35,0.47,4.08,0.09,0.21,3.25,0.01,3.18,1.52,1.87,1.66,1.52,0.36,7.18,1.05,0.03,0.08,0.00,0.00,0.05,0.49
1111x,1.36,0.43,3.64,0.00,0.51,0.72,0.00,3.21,1.10,0.05,0.26,0.07,0.01,6.09,8.46,0.00,1.15,0.00,0.26,0.04,1.10
ACVNet_1,1.38,2.15,6.35,0.35,0.03,1.26,0.10,2.02,0.85,0.35,0.01,4.32,1.77,4.85,1.67,0.92,0.00,0.00,0.00,0.35,0.30
ACVNet-4b,1.38,1.94,5.73,0.20,0.04,1.01,0.01,1.70,0.86,0.04,0.95,1.95,0.31,6.69,2.11,2.78,0.02,0.00,0.00,0.89,0.34
xxxx,1.42,0.28,1.49,0.00,0.59,0.56,0.00,3.13,1.14,0.06,0.01,0.02,0.02,2.26,16.08,0.00,1.09,0.00,0.15,0.03,1.42
DeepPrunerF,1.44,1.17,9.82,0.02,0.09,0.90,0.00,1.42,6.76,0.23,0.01,0.22,0.14,5.71,1.94,0.00,0.00,0.01,0.02,0.20,0.14
test_xeample,1.52,0.30,1.50,0.00,0.58,0.60,0.00,3.16,1.14,0.07,0.08,0.03,0.02,3.67,16.54,0.00,1.08,0.00,0.15,0.04,1.50
SAMSARA,1.56,1.37,4.23,1.04,0.75,4.48,0.13,1.61,0.74,3.69,0.66,3.16,1.06,4.44,2.82,0.00,0.63,0.00,0.13,0.10,0.22
ADCP+,1.56,1.51,8.93,0.01,0.03,1.27,0.77,1.03,0.95,0.02,0.01,0.95,1.02,0.48,14.01,0.00,0.00,0.00,0.00,0.10,0.15
ADCPNet,1.58,1.00,8.71,0.01,0.19,2.69,0.26,1.15,0.54,0.04,0.02,1.41,1.76,2.52,9.78,0.00,0.46,0.00,0.64,0.07,0.34
ACVNet_2,1.59,2.07,5.42,0.12,0.09,1.36,0.17,2.72,0.97,0.44,3.37,6.53,0.16,5.48,1.87,0.16,0.00,0.00,0.00,0.39,0.47
ADCMid,1.62,1.76,8.67,0.04,0.03,1.61,0.17,1.49,1.15,0.88,0.57,0.86,0.69,1.18,12.53,0.01,0.00,0.29,0.08,0.20,0.24
DPSNet,1.65,0.46,7.31,0.30,0.11,1.54,0.01,4.48,1.14,0.11,0.01,0.82,3.51,5.89,5.84,0.02,0.29,0.03,0.23,0.23,0.59
WZ-Net,1.68,1.91,12.17,0.00,0.00,0.83,0.00,1.68,0.84,0.05,0.01,1.08,2.88,6.91,4.78,0.00,0.00,0.00,0.00,0.14,0.24
AnyNet_C32,1.69,2.27,8.60,0.12,0.19,1.68,1.08,1.06,0.74,1.28,0.45,0.21,0.57,2.99,11.73,0.02,0.00,0.06,0.00,0.20,0.55
ADCL,1.70,1.00,5.82,0.07,0.04,2.14,2.27,1.26,1.09,1.55,1.08,1.23,1.53,2.38,12.21,0.01,0.00,0.00,0.00,0.12,0.16
MDST_ROB,1.73,0.11,3.61,0.13,0.15,5.47,0.31,4.97,0.87,6.33,1.52,1.03,1.19,6.22,2.13,0.00,0.00,0.00,0.00,0.02,0.60
Wz-Net-TNSev,1.74,3.45,13.44,0.00,0.00,0.45,0.14,2.57,0.84,0.09,0.01,1.33,0.18,6.16,5.38,0.00,0.00,0.00,0.01,0.26,0.41
NVStereoNet_ROB,1.74,1.83,4.79,0.81,0.29,0.67,0.03,1.46,1.75,0.65,5.98,2.38,2.95,6.77,2.70,0.69,0.37,0.04,0.19,0.27,0.24
SuperB,1.87,1.70,10.02,0.02,0.01,0.87,0.75,2.15,0.87,0.05,0.05,0.33,0.87,5.17,5.60,0.01,0.00,0.02,0.01,8.38,0.42
MSC_U_SF_DS_RVC,1.95,2.49,5.12,0.01,0.02,12.00,0.49,3.33,0.95,0.10,0.20,2.15,0.15,6.72,1.65,0.78,0.83,0.19,0.27,0.72,0.92
ADCS,1.99,2.50,10.09,0.00,0.01,0.87,0.66,1.81,0.89,2.57,0.11,1.41,0.26,2.62,15.48,0.00,0.00,0.00,0.00,0.13,0.43
SGM_RVC,2.03,0.49,2.04,0.27,0.17,3.07,1.00,2.70,1.62,5.12,3.09,4.77,4.08,7.38,2.86,0.21,0.23,0.20,0.23,0.28,0.84
FINET,2.05,1.88,5.76,0.81,0.99,3.54,3.33,3.89,3.81,0.89,1.55,1.21,2.31,4.20,2.42,0.81,1.36,0.00,0.21,0.27,1.80
MSMD_ROB,2.26,0.47,2.67,0.01,0.00,5.00,0.21,1.35,1.87,6.37,8.46,7.34,4.30,4.84,1.91,0.00,0.00,0.00,0.00,0.03,0.30
IMH-64-1,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
IMH-64,2.28,1.45,2.87,2.19,0.59,2.82,1.58,5.84,1.16,1.09,4.77,2.07,2.42,5.90,3.91,4.00,0.04,0.02,0.00,2.07,0.82
222,2.28,0.25,1.15,0.00,0.37,0.60,0.00,3.25,1.13,0.09,0.00,0.05,0.02,3.52,32.29,0.00,1.03,0.00,0.15,0.03,1.59
SANet,2.30,1.58,5.68,0.03,0.04,2.78,0.82,2.99,8.32,1.70,4.04,4.26,4.02,5.90,3.42,0.00,0.00,0.00,0.00,0.08,0.37
pmcnn,2.36,0.83,6.15,0.33,0.84,0.35,0.27,2.18,1.42,0.48,7.35,14.60,0.75,5.45,5.37,0.00,0.00,0.00,0.00,0.16,0.63
WCMA_ROB,2.37,0.75,2.53,0.05,0.00,1.05,0.59,1.47,1.40,5.47,9.84,8.10,5.87,4.38,3.93,0.16,0.21,0.18,0.18,0.06,1.08
AnyNet_C01,2.55,3.02,19.30,0.15,0.18,2.97,2.35,1.56,1.47,1.01,0.81,1.23,0.76,4.28,10.78,0.04,0.00,0.07,0.00,0.35,0.61
WAO-6,2.63,1.16,3.22,0.00,0.00,3.86,0.28,6.13,7.35,0.60,6.78,7.62,2.68,6.42,6.11,0.00,0.00,0.00,0.00,0.17,0.12
Dean,2.72,2.05,6.17,0.39,0.44,1.21,0.48,8.36,8.46,1.48,8.08,6.95,1.44,4.50,2.00,0.79,0.00,0.01,0.00,1.11,0.39
WAO-7,2.74,1.65,3.36,0.03,0.05,4.68,0.53,6.21,4.59,1.73,7.61,5.56,3.68,8.96,5.50,0.00,0.00,0.33,0.02,0.19,0.18
MeshStereo,2.79,0.86,3.12,0.02,0.02,1.51,0.91,3.50,1.54,11.28,7.62,11.49,2.94,6.81,3.45,0.00,0.00,0.00,0.00,0.28,0.39
PWCK,2.83,2.64,10.25,0.23,0.02,3.59,5.56,3.75,3.56,0.75,4.42,3.35,1.86,9.10,4.03,0.44,0.01,0.00,0.00,2.72,0.29
FCDSN-DC,2.93,0.54,2.88,0.00,0.01,1.78,0.36,2.20,1.51,8.28,10.99,11.61,8.55,5.36,4.05,0.02,0.00,0.00,0.00,0.06,0.48
EDNetEfficient,2.95,0.33,20.38,0.19,0.83,1.00,1.95,0.58,5.15,8.01,1.79,0.93,4.16,3.66,9.80,0.00,0.03,0.00,0.06,0.05,0.13
LVE,3.01,1.95,4.27,0.56,0.45,2.06,0.06,7.66,9.65,0.08,10.94,8.86,1.82,7.24,1.62,2.04,0.17,0.04,0.24,0.24,0.23
IMH,3.15,1.88,3.60,2.20,0.66,5.10,0.24,6.87,4.29,2.29,7.42,6.28,3.90,7.15,3.65,4.34,0.14,0.05,0.00,2.16,0.76
ELAS,3.20,0.48,3.06,0.19,0.06,7.89,2.23,3.33,4.19,8.91,9.70,4.40,7.69,4.25,6.87,0.00,0.04,0.03,0.04,0.12,0.48
ELAS_RVC,3.35,0.45,4.75,0.25,0.07,1.56,7.12,2.23,5.68,7.77,7.71,6.55,10.27,5.63,6.24,0.00,0.04,0.03,0.01,0.11,0.48
FC-DCNN,3.67,0.32,2.78,0.00,0.01,3.09,0.58,3.68,3.04,11.64,12.38,13.84,9.79,6.23,5.39,0.00,0.00,0.00,0.00,0.02,0.60
KSHMR,3.98,1.95,4.86,3.06,1.84,5.37,0.45,9.03,13.93,2.07,9.17,7.12,2.12,5.60,3.40,2.12,0.44,0.53,0.23,4.01,2.35
SGM+DAISY,4.17,2.85,8.55,1.77,1.74,5.81,5.49,2.88,3.97,7.67,7.66,7.25,7.42,6.92,7.09,1.14,1.57,0.11,0.59,0.56,2.43
RTS,4.38,2.34,44.27,0.33,0.13,3.83,0.21,2.51,1.22,1.82,0.01,1.95,0.21,16.90,10.87,0.00,0.27,0.00,0.00,0.27,0.44
RTSA,4.38,2.34,44.27,0.33,0.13,3.83,0.21,2.51,1.22,1.82,0.01,1.95,0.21,16.90,10.87,0.00,0.27,0.00,0.00,0.27,0.44
notaker,4.71,2.04,5.58,4.15,0.96,4.99,0.39,7.65,2.25,5.67,11.58,16.87,4.26,8.06,6.65,5.74,0.02,0.10,0.07,5.45,1.65
LSM,4.80,1.52,19.84,4.35,38.64,0.85,2.31,0.86,1.78,3.14,3.02,0.62,0.69,3.61,1.28,0.00,0.00,0.00,0.00,0.13,13.38
MADNet+,4.94,3.56,47.46,0.42,0.27,1.99,0.04,4.45,1.30,0.07,0.02,1.81,0.36,21.82,14.17,0.00,0.26,0.00,0.00,0.28,0.54
ktn,5.26,1.94,3.97,3.50,1.06,8.17,2.01,9.53,16.88,5.28,12.55,13.68,4.08,8.46,4.61,5.84,0.02,0.00,0.00,2.63,0.92
WAO-8,5.42,2.80,3.98,0.62,0.10,13.77,0.33,11.99,24.10,5.25,10.38,13.44,4.55,9.38,4.72,0.80,0.34,0.71,0.13,0.74,0.25
Venus,5.42,2.80,3.98,0.62,0.10,13.77,0.33,11.99,24.10,5.25,10.32,13.44,4.55,9.38,4.72,0.80,0.34,0.71,0.13,0.74,0.25
JetBlue,6.27,3.44,18.17,0.00,2.21,30.58,17.31,4.77,1.07,0.74,2.25,6.31,5.82,18.12,9.68,0.10,0.01,0.00,0.00,3.12,1.61
EDNetEfficientorigin,6.27,0.89,98.14,0.02,0.04,0.40,0.02,0.35,2.94,6.98,3.06,1.29,1.87,4.32,4.60,0.00,0.00,0.00,0.00,0.07,0.35
"UNDER WATER",6.65,1.86,10.48,4.84,2.74,8.59,0.76,8.83,22.15,4.99,6.27,15.66,10.39,9.52,9.42,3.50,0.05,1.34,0.03,7.17,4.42
TorneroNet-64,6.70,2.13,3.92,2.14,0.65,19.09,0.28,12.19,25.73,6.44,12.54,19.33,4.76,10.25,6.87,1.10,0.00,0.12,0.00,4.20,2.19
TorneroNet,7.29,2.19,3.95,2.15,1.14,19.79,0.46,13.22,25.82,8.31,16.76,17.46,5.75,10.79,8.91,2.32,0.03,0.12,0.00,4.70,2.01
"UNDER WATER-64",7.33,2.16,12.17,4.84,3.62,17.94,1.74,9.16,21.94,5.53,5.01,17.03,11.84,9.72,8.83,2.09,0.04,1.54,0.16,6.89,4.37
coex-ft,8.51,3.17,75.56,0.00,0.00,0.18,0.25,0.14,19.76,39.57,4.11,4.60,9.69,4.10,7.91,0.02,0.07,0.00,0.02,0.13,0.91
FADE,8.68,7.35,29.98,2.62,2.96,1.31,1.15,10.11,7.01,2.68,0.95,5.30,14.21,14.13,11.66,17.52,2.74,17.99,20.17,2.05,1.65
DPSimNet_ROB,9.66,7.29,17.52,4.88,6.56,10.41,12.88,8.12,9.88,14.26,11.22,12.39,14.01,11.20,14.85,5.50,6.97,5.75,5.94,5.31,8.26
LE_ROB,10.29,1.64,11.96,1.47,1.36,3.30,4.79,5.05,42.09,51.68,13.28,14.08,25.92,7.21,21.19,0.05,0.06,0.13,0.19,0.08,0.35
SGM-ForestM,10.58,2.80,7.93,1.86,1.59,17.97,9.39,11.57,12.75,21.30,18.68,40.07,22.22,21.60,15.86,0.99,1.53,0.06,0.52,0.47,2.43
MADNet++,10.85,2.36,10.00,8.59,4.61,16.78,10.26,10.11,7.51,17.63,18.35,12.04,17.73,24.51,20.75,8.81,6.67,4.84,2.67,5.77,6.96
MANE,11.54,2.46,6.07,2.50,2.04,16.31,6.95,17.25,24.11,23.59,31.25,30.75,25.07,18.16,16.24,1.28,1.98,0.15,1.07,0.46,3.04
HanzoNet,13.47,5.89,14.41,5.91,2.90,8.50,0.74,13.81,20.12,26.53,28.55,34.06,26.75,26.27,15.82,11.42,4.01,3.29,3.94,9.72,6.77
JetRed,14.06,19.59,43.42,1.43,1.30,55.87,28.29,13.94,7.85,8.61,8.73,13.68,10.59,24.60,30.87,0.27,0.69,0.62,0.03,6.63,4.19
BEATNet-Init1,15.75,8.48,36.75,2.06,2.07,33.60,14.96,17.15,19.08,30.69,28.08,43.61,25.98,25.17,20.68,0.80,1.17,0.36,0.51,1.53,2.28
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
ASD4,35.80,43.79,34.11,21.10,36.26,80.52,95.21,27.47,69.35,28.35,36.69,27.92,45.29,38.60,53.98,10.97,11.11,12.38,11.42,16.75,14.68
tt,48.09,0.07,27.39,1.35,0.00,100.00,100.00,100.00,96.65,0.15,0.01,97.98,87.03,2.52,99.87,82.90,94.64,16.21,20.93,33.72,0.29
SPstereo,50.84,11.75,22.19,12.56,10.58,67.32,76.93,100.00,100.00,96.03,93.38,100.00,93.34,91.10,72.60,10.05,8.84,20.16,15.30,6.52,8.09
LRCNet_RVC,55.59,61.31,59.16,66.84,44.81,6.17,0.00,52.46,1.68,70.67,80.07,66.39,55.67,51.56,46.75,90.67,41.65,91.10,90.19,65.65,68.96
xxxxx1,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
tt_ll,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
ff,63.64,58.31,78.27,43.96,49.40,92.70,92.25,60.45,69.51,73.81,76.39,77.95,76.95,71.68,77.08,36.01,37.36,48.24,62.44,47.16,42.90
PML,71.00,88.39,73.68,82.04,74.55,83.63,76.92,72.05,85.95,89.82,84.57,90.63,58.80,91.54,73.58,95.93,2.38,86.91,6.48,84.07,18.14
DGTPSM_ROB,81.37,61.03,99.95,61.17,86.95,99.14,100.00,95.87,99.99,73.32,100.00,71.15,100.00,77.35,99.98,35.35,97.41,34.62,99.89,44.61,89.54
DPSMNet_ROB,81.42,61.07,99.95,61.38,87.01,99.15,100.00,95.87,99.99,73.35,100.00,71.18,100.00,77.40,99.98,35.68,97.47,34.71,99.89,44.74,89.65
Anonymous_1,89.55,74.57,97.70,74.52,78.35,100.00,100.00,98.05,99.77,96.85,99.38,97.67,99.78,91.23,98.87,81.02,97.18,59.55,84.83,74.77,86.89
MEDIAN_ROB,93.48,98.75,96.24,90.99,90.62,85.89,77.23,92.20,89.67,95.04,94.93,96.04,93.85,90.48,87.58,98.40,95.87,99.62,98.78,98.85,98.49
DPSM_ROB,93.70,78.60,100.00,83.05,85.63,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,88.93,97.35,74.49,94.98,81.33,89.69
DPSM,93.70,78.60,100.00,83.05,85.63,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,88.93,97.35,74.49,94.98,81.33,89.69
HaxPig,95.45,97.64,88.42,97.81,99.08,77.94,74.31,96.67,99.54,99.87,99.92,99.60,99.75,91.22,87.67,99.94,99.97,99.98,99.99,99.96,99.80
test_example2,97.59,99.97,99.93,99.80,99.96,98.80,99.76,91.09,100.00,100.00,100.00,89.37,86.85,99.31,96.67,99.97,99.51,92.94,97.98,99.99,99.94
AVERAGE_ROB,98.51,99.16,95.72,100.00,100.00,93.61,82.61,100.00,99.97,100.00,100.00,100.00,100.00,99.73,99.43,100.00,100.00,100.00,100.00,100.00,100.00
LSM0,98.99,99.97,100.00,95.58,98.52,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.32,99.97,100.00,100.00,95.80,96.62
CasAABBNet,99.03,100.00,100.00,96.02,98.70,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.08,99.99,100.00,100.00,95.40,97.41
Selective-RAFT-Error,99.05,100.00,100.00,96.31,98.73,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.08,100.00,100.00,100.00,95.40,97.58
MyStereo03,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
MyStereo02,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
MyStereo,99.06,100.00,100.00,96.11,98.72,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.17,100.00,100.00,100.00,95.79,97.48
