Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
DispFullNet,2.33,2.68,3.37,2.54,2.33,2.65,2.56,1.37,1.29,2.23,1.02,7.86,2.93,2.48,1.41,1.62,2.89,1.43,6.75,2.26,1.63,1.71,1.21,0.80,0.93,0.93,1.52,2.50
CBMV_ROB,1.05,0.45,0.51,0.89,0.76,0.67,0.54,0.70,0.39,0.55,0.45,6.15,3.07,0.51,1.10,0.46,0.62,0.47,1.84,0.94,0.60,0.48,0.41,0.50,0.94,1.54,1.39,1.38
LVE,2.40,2.71,1.67,4.77,2.70,3.32,3.79,1.33,1.39,1.62,1.35,3.06,3.67,2.80,1.44,0.89,1.62,1.12,6.31,1.44,1.97,1.40,3.89,1.47,2.51,2.03,2.07,2.50
Dean,2.26,3.02,1.51,3.69,3.06,3.35,3.37,1.63,1.75,1.34,1.22,3.24,3.75,2.81,1.67,0.89,1.78,1.08,4.11,1.56,1.17,1.01,4.18,1.28,2.41,2.01,2.20,2.02
PWCK,3.81,2.53,1.72,3.08,2.13,3.10,3.14,1.99,2.21,2.27,3.18,5.47,3.87,1.43,2.14,1.00,1.84,1.11,42.20,1.74,2.25,1.67,2.24,1.53,1.90,2.63,1.84,2.54
PSMNet_ROB,2.08,2.77,1.33,2.54,1.82,3.47,3.03,1.25,1.21,1.32,1.41,2.91,4.05,2.61,1.82,0.80,1.39,0.86,6.00,1.24,1.21,1.11,4.12,1.13,1.65,1.79,1.60,1.63
SGM-ForestM,2.76,1.91,0.61,1.81,0.95,2.05,1.33,1.42,0.91,0.56,0.91,5.46,4.14,0.42,24.53,0.42,0.62,0.44,5.98,0.47,0.63,0.44,0.39,0.56,3.80,4.06,4.71,4.93
WAO-6,2.05,2.11,1.32,2.55,2.10,2.72,2.68,1.45,1.94,1.37,1.13,3.15,4.44,2.52,1.75,1.20,1.94,1.12,2.67,1.36,1.62,1.37,2.42,1.38,2.21,2.11,1.99,2.75
LSM0,6.91,0.81,0.60,1.25,1.05,1.32,1.29,1.65,1.45,1.18,1.49,2.67,4.52,0.52,59.29,70.04,1.27,0.77,10.09,1.49,2.97,5.30,0.65,0.91,1.35,1.86,2.57,8.34
WAO-7,1.84,1.51,1.58,2.13,1.53,1.45,1.51,1.82,2.17,1.51,3.04,3.42,4.56,1.06,1.87,1.13,1.28,0.96,3.75,1.28,1.09,1.25,0.64,1.42,1.47,2.46,1.50,2.37
IMH-64-1,2.23,2.54,1.78,3.04,2.48,3.36,3.57,1.43,1.87,1.00,1.08,3.38,4.59,3.31,1.71,0.91,1.73,0.97,4.22,1.35,1.42,1.19,4.55,1.08,2.07,1.47,1.70,2.34
IMH-64,2.23,2.54,1.78,3.04,2.48,3.36,3.57,1.43,1.87,1.00,1.08,3.38,4.59,3.31,1.71,0.91,1.73,0.97,4.22,1.35,1.42,1.19,4.55,1.08,2.07,1.47,1.70,2.34
MADNet++,4.47,3.00,3.25,2.44,3.78,2.63,3.35,3.45,4.35,3.57,3.87,5.35,5.16,3.40,3.14,4.21,3.98,3.26,6.32,4.42,7.68,13.20,2.01,3.95,3.30,10.32,3.77,3.51
MeshStereo,1.94,1.02,0.73,1.88,1.30,1.46,0.89,1.17,0.79,0.66,0.92,8.33,5.32,0.41,2.26,0.70,0.67,0.54,4.80,0.63,4.38,0.98,0.65,0.79,2.01,1.63,3.35,4.10
SPstereo,2.30,1.48,1.89,1.53,1.45,1.58,1.38,2.01,1.64,1.53,2.89,2.96,5.36,1.62,2.07,2.85,2.14,2.25,2.93,2.22,3.05,3.41,1.71,1.81,2.05,2.27,2.65,3.29
ELAS_RVC,2.08,1.48,1.28,2.09,1.56,3.54,1.54,1.51,1.17,0.93,2.90,6.91,6.03,0.62,1.61,0.67,1.11,0.82,2.41,0.92,1.42,2.14,0.86,1.12,3.43,2.32,2.72,3.08
ELAS,2.16,1.69,1.25,2.28,1.83,2.51,1.54,1.63,1.84,0.90,3.66,7.04,6.05,0.63,1.83,0.67,1.09,0.79,2.64,0.86,1.37,2.14,0.81,1.05,3.30,2.80,2.71,3.36
IMH,2.49,2.59,1.81,3.06,2.54,3.39,3.61,1.47,1.90,1.03,1.07,3.52,8.23,3.63,1.59,0.91,1.80,1.01,5.27,1.38,1.37,1.14,4.57,1.13,2.08,1.87,1.82,3.43
WAO-8,2.95,2.89,2.08,4.66,2.53,3.48,2.97,1.91,3.21,1.38,1.44,5.04,8.43,3.60,2.17,1.16,2.03,1.19,6.98,2.15,1.74,1.25,2.86,1.36,3.26,2.73,2.53,4.56
Venus,2.95,2.89,2.08,4.66,2.53,3.48,2.97,1.91,3.21,1.38,1.44,5.04,8.43,3.60,2.17,1.16,2.03,1.19,6.98,2.15,1.74,1.25,2.86,1.36,3.26,2.73,2.53,4.56
MANE,5.94,1.67,3.69,2.38,2.05,2.51,2.37,3.17,4.05,0.84,1.36,7.77,9.14,0.57,15.61,1.09,0.87,13.46,6.33,0.62,1.25,0.76,0.49,1.02,10.30,18.90,16.36,31.80
"UNDER WATER-64",4.19,4.38,2.66,7.03,4.94,5.57,5.84,3.48,2.88,1.94,1.95,7.91,9.16,4.50,2.63,1.31,4.96,1.75,6.26,2.37,2.75,3.23,7.93,2.02,2.94,4.48,2.89,5.44
STStereo,3.04,1.84,2.02,2.86,2.07,2.80,2.13,3.45,1.87,0.84,5.89,8.55,10.11,0.54,5.43,0.48,0.66,0.47,12.54,0.74,0.90,0.86,0.50,1.06,2.80,2.48,2.76,5.29
"UNDER WATER",4.12,4.08,2.63,6.45,4.77,5.44,5.59,3.34,3.11,1.70,1.80,7.67,11.14,4.31,2.42,1.26,4.76,1.65,6.67,2.44,2.82,2.90,7.40,2.17,3.16,3.80,2.72,5.07
MDST_ROB,1.80,1.47,0.55,2.47,1.01,1.79,0.78,0.72,0.58,0.59,0.55,1.10,12.30,0.29,3.12,0.41,0.52,0.37,0.84,0.44,0.58,0.44,0.39,0.51,3.47,1.87,8.68,2.84
DGTPSM_ROB,11.00,5.61,16.56,3.96,7.34,4.93,7.56,4.32,11.20,4.12,8.43,4.55,13.08,3.85,13.16,13.78,6.37,15.33,7.61,11.60,8.27,20.90,5.52,11.00,11.55,30.93,12.69,32.76
DPSM_ROB,17.14,15.12,20.99,8.55,8.28,12.85,8.38,9.68,14.27,7.99,8.92,10.02,13.15,3.72,17.02,17.90,17.89,19.72,13.12,14.58,23.81,27.16,6.33,14.07,31.12,38.41,36.00,43.62
DPSM,17.14,15.12,20.99,8.55,8.28,12.85,8.38,9.68,14.27,7.99,8.92,10.02,13.15,3.72,17.02,17.90,17.89,19.72,13.12,14.58,23.81,27.16,6.33,14.07,31.12,38.41,36.00,43.62
DPSMNet_ROB,11.11,5.62,16.57,3.96,7.34,4.93,7.57,4.32,11.21,4.13,8.57,4.60,14.45,3.87,13.23,13.79,6.38,15.38,8.62,11.60,8.28,20.92,5.52,11.00,11.58,30.93,12.70,32.76
notaker,3.70,3.63,2.85,6.04,3.37,4.76,4.69,2.04,2.21,1.89,1.60,7.21,15.87,3.78,2.29,1.52,2.59,1.74,11.12,2.03,2.00,2.17,4.86,1.71,1.52,1.74,1.91,2.70
DPSimNet_ROB,,3.03,3.09,2.75,2.79,2.83,4.04,3.33,6.56,2.71,50.85,6.38,18.73,3.01,14.74,5.23,,2.37,28.07,3.64,5.47,6.94,2.62,2.99,,6.16,3.42,15.50
LRCNet_RVC,19.34,28.20,9.73,30.22,27.96,31.69,26.15,20.45,8.63,28.67,28.56,30.79,23.77,32.51,10.62,1.87,23.27,17.65,40.19,17.32,8.18,3.73,35.17,25.19,1.50,1.19,5.90,3.12
TorneroNet-64,4.16,3.61,2.11,4.37,2.98,4.33,4.63,1.71,6.34,1.23,1.11,5.72,25.96,4.00,2.53,0.96,2.98,1.29,12.05,1.55,2.30,1.69,4.93,1.44,2.24,2.79,1.84,5.51
CasAABBNet,34.43,30.36,42.26,17.14,16.55,25.74,16.74,19.07,28.70,16.64,18.05,20.17,26.39,7.50,34.18,36.02,36.01,39.65,26.14,29.32,47.52,54.86,12.71,28.37,62.52,77.28,72.22,87.55
MyStereo03,34.49,30.38,42.28,17.19,16.68,25.92,16.86,19.46,28.71,16.15,17.99,20.16,26.46,7.53,34.41,36.06,35.97,39.69,26.26,29.36,47.86,54.73,12.72,28.32,62.57,77.31,72.32,87.78
MyStereo02,33.87,30.38,42.28,17.19,0.00,25.92,16.86,19.46,28.71,16.15,17.99,20.16,26.46,7.53,34.41,36.06,35.97,39.69,26.26,29.36,47.86,54.73,12.72,28.32,62.57,77.31,72.32,87.78
BEATNet-Init1,13.96,15.06,1.45,33.51,2.74,31.35,11.00,2.83,3.32,0.97,4.32,18.31,31.62,0.57,32.74,1.33,0.88,0.67,61.90,16.80,4.24,6.02,0.75,1.26,18.71,8.82,37.43,28.26
HaxPig,36.94,39.02,35.87,37.61,42.00,37.54,41.37,37.89,39.04,46.91,48.84,44.26,35.76,37.00,38.72,36.77,45.37,48.69,40.70,39.66,36.11,31.60,47.76,39.78,18.63,16.85,13.84,19.74
ktn,4.88,2.98,2.15,3.75,3.03,3.86,4.59,1.74,2.91,2.10,1.63,11.03,37.05,3.72,2.27,1.83,2.63,2.02,18.61,1.99,2.22,2.06,4.75,1.94,2.11,2.26,2.71,3.88
AVERAGE_ROB,39.02,41.97,38.90,43.30,44.01,42.99,43.74,43.16,39.90,47.57,47.87,44.75,39.96,43.65,38.17,36.44,46.39,48.96,41.67,40.21,39.69,35.43,46.62,39.76,24.41,16.49,19.69,17.85
MEDIAN_ROB,40.83,43.09,39.48,43.85,45.04,43.46,44.50,43.93,40.53,50.28,51.34,46.63,40.33,42.01,40.18,38.17,48.38,51.35,43.96,42.85,41.02,36.07,48.66,41.25,25.02,23.68,21.83,25.41
LE_ROB,12.15,1.07,1.28,4.86,43.61,6.11,34.98,7.73,6.67,0.59,3.47,32.65,46.59,0.28,3.28,0.34,0.56,0.43,23.40,0.83,0.89,0.66,0.55,8.00,23.50,19.54,20.84,35.39
HanzoNet,10.87,6.61,4.12,14.03,6.14,22.43,21.48,7.53,9.98,2.65,3.14,30.46,52.31,24.77,5.81,2.76,7.16,2.61,25.65,5.09,4.13,3.84,8.74,2.66,4.91,4.52,4.28,5.77
KSHMR,5.14,3.44,2.51,4.75,3.54,4.37,4.39,2.25,2.04,1.89,1.90,3.91,56.90,4.29,2.33,1.43,2.38,1.63,9.67,1.74,2.26,1.95,6.27,1.58,2.40,2.12,2.33,4.41
TorneroNet,5.55,3.56,2.26,3.87,3.09,4.41,4.59,1.77,5.65,1.30,1.46,6.35,60.56,3.94,2.38,0.99,2.95,1.26,16.30,1.57,2.37,1.62,5.15,1.41,2.48,2.30,2.14,4.06
PML,25.77,16.40,5.63,19.94,12.77,20.38,9.79,9.31,68.05,17.61,136.84,90.68,97.32,9.22,8.31,7.86,13.64,6.53,32.01,6.33,10.40,9.06,5.53,5.58,24.53,10.26,31.06,10.67
